JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11293,,70,1,Y,mcl,3,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,70,2,,hcl,4,75YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
11293,,70,3,,c,5,10YR62 53,55,120,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
11293,,66,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
11293,,66,2,,hcl,4,75YR46 00,20,55,,0,0,5,HR,,,,,,,,M,,,,
11293,,66,3,,c,5,10YR62 53,55,120,,0,0,2,HR,10YR46 00,C,,,Y,,,P,,,Y,
11293,,67,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,67,2,,hcl,4,75YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
11293,,67,3,,c,5,10YR62 53,55,120,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
11293,,68,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,75YR46 00,C,,,,,,,,,,
11293,,68,2,,c,5,05YR43 00,30,120,,0,0,5,HR,25YR46 00,C,,,,,,P,,,Y,
11293,,62,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,62,2,,mcl,3,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11293,,62,3,,c,5,10YR53 00,50,120,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
11293,,55,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,55,2,,hcl,4,75YR44 00,30,50,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11293,,55,3,,c,5,05YR44 00,50,120,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,Y,
11293,,47,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,75YR46 00,C,,,,,,,,,,
11293,,47,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
11293,,47,3,,c,5,75YR52 00,45,120,,0,0,5,HR,75YR46 00,C,,,Y,,,P,,,Y,
11293,,56,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,75YR46 00,F,,,,,,,,,,
11293,,56,2,,hcl,4,75YR46 00,30,50,,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
11293,,56,3,,c,5,75YR52 00,50,120,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,,
11293,,63,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11293,,63,2,,c,5,05YR43 00,25,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11293,,63,3,,c,5,05YR53 00,60,120,,0,0,5,HR,05YR56 00,C,,,Y,,,P,,,Y,
11293,,57,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,57,2,,c,5,75YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
11293,,57,3,,c,5,05YR53 00,50,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,64,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,64,2,,c,5,75YR52 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11293,,64,3,,c,5,75YR52 00,50,120,,0,0,5,HR,05YR46 00,C,,,Y,,,P,,,Y,
11293,,65,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,65,2,,c,5,05YR43 00,30,55,,0,0,5,HR,05YR46 00,C,,,Y,,,M,,,,
11293,,65,3,,c,5,75YR52 00,55,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,61,1,Y,hcl,4,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,61,2,,hcl,4,75YR44 00,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11293,,61,3,,c,5,05YR53 00,45,120,,0,0,2,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,60,1,Y,hcl,4,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,60,2,,c,5,05YR53 00,30,120,,0,0,2,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,51,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11293,,51,2,,hcl,4,75YR46 00,35,55,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11293,,51,3,,c,5,05YR53 00,55,120,,0,0,2,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,59,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11293,,59,2,,c,5,05YR53 00,25,120,,0,0,2,HR,,,,,,,,P,,,Y,
11293,,58,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,58,2,,scl,3,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
11293,,58,3,,hcl,4,75YR52 00,60,120,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
11293,,48,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11293,,48,2,,hcl,4,75YR52 00,35,55,,0,0,2,HR,75YR46 00,F,,,Y,,,M,,,,
11293,,48,3,,hcl,4,10YR53 00,55,120,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
11293,,49,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,49,2,,scl,3,25Y 62 64,30,55,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
11293,,49,3,,c,5,10YR53 52,55,120,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
11293,,50,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,50,2,,c,5,10YR61 00,30,120,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
11293,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,41,2,,hcl,4,75YR52 00,30,55,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11293,,41,3,,hcl,4,75YR63 00,55,120,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
11293,,42,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,42,2,,c,5,10YR52 00,30,120,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
11293,,52,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,52,2,,c,5,05YR53 00,30,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,11,2,,hcl,4,75YR44 00,30,90,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,
11293,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,12,2,,c,5,05YR53 00,30,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,13,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,13,2,,c,5,05YR53 00,30,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,4,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11293,,4,2,,c,5,05YR53 00,35,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,14,2,,hcl,4,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
11293,,14,3,,c,5,75YR52 00,60,120,,0,0,5,HR,75YR46 00,C,,,Y,,,P,,,Y,
11293,,1,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,1,2,,msl,2,75YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
11293,,1,3,,ms,1,05YR44 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
11293,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,7,2,,hcl,4,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11293,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,15,2,,scl,3,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11293,,25,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,25,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11293,,25,3,,hcl,4,75YR52 00,60,120,,0,0,5,HR,75YR46 00,C,,,Y,,,P,,,,
11293,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,35,2,,hcl,4,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11293,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,5,2,,hcl,4,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11293,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,53,2,,hcl,4,75YR54 00,30,60,,0,0,5,HR,75YR46 00,C,,,,,,M,,,,
11293,,53,3,,c,5,75YR44 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
11293,,44,1,Y,mcl,3,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,44,2,,hcl,4,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11293,,45,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,45,2,,hcl,4,75YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
11293,,45,3,,c,5,05YR54 00,60,120,,0,0,2,HR,75YR46 00,C,,,,,,P,,,Y,
11293,,39,1,Y,hcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
11293,,39,2,,hcl,4,75YR44 00,20,50,,0,0,5,HR,75YR46 00,C,,,,,,M,,,,
11293,,39,3,,c,5,75YR52 00,50,120,,0,0,2,HR,75YR46 00,C,,,Y,,,P,,,Y,
11293,,38,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
11293,,38,2,,hcl,4,75YR54 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
11293,,38,3,,hcl,4,75YR44 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
11293,,46,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,46,2,,hcl,4,75YR52 00,30,60,,0,0,5,HR,75YR46 58,C,,,Y,,,M,,,,
11293,,46,3,,c,5,05YR53 00,60,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,54,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
11293,,54,2,,c,5,05YR53 00,25,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11293,,33,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11293,,33,2,,mcl,3,05YR53 00,35,60,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
11293,,33,3,,mcl,3,75YR52 62,60,70,,0,0,5,HR,05YR46 00,C,,,Y,,,M,,,,
11293,,40,1,Y,c,4,10YR54 00,0,30,,0,0,1,HR,75YR46 00,C,,,,,,,,,,
11293,,40,2,,hcl,4,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11293,,40,3,,c,5,75YR53 00,50,120,,0,0,1,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
11293,,32,1,Y,hcl,4,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11293,,32,2,,hcl,4,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
11293,,32,3,,c,5,75YR53 00,50,95,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
11293,,26,1,Y,zc,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
11293,,26,2,,c,5,75YR54 00,20,40,,0,0,0,,75YR56 00,F,,,,,,M,,,,
11293,,26,3,,c,5,75YR53 00,40,95,,0,0,0,,75YR56 61,M,,,Y,,,M,,,Y,
11293,,10,1,Y,mcl,3,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
11293,,10,2,,c,5,75YR44 00,25,55,,0,0,20,HR,75YR56 00,C,,,,,,M,,,,
11293,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
11293,,8,2,,c,5,05YR54 00,25,120,,0,0,3,HR,25YR56 00,M,,00MN00 00,Y,,,M,,,Y,
11293,,9,1,Y,mcl,3,10YR42 43,0,20,,0,0,20,HR,,,,,,,,,,,,
11293,,9,2,,c,5,05YR54 00,20,120,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,Y,
11293,,24,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11293,,24,2,,mcl,3,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
11293,,24,3,,c,5,05YR54 00,65,120,,0,0,0,,05YR46 00,C,,,Y,,,M,,,Y,
11293,,18,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11293,,18,2,,mcl,3,75YR43 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
11293,,71,1,Y,mcl,3,75YR42 43,0,35,,0,0,1,HR,75YR46 00,F,,,,,,,,,,
11293,,71,2,,c,5,05YR53 00,35,120,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,Y,
11293,,43,1,Y,hcl,4,75YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
11293,,43,2,,scl,3,75YR46 00,40,120,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11293,,37,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,37,2,,hcl,4,05YR44 00,30,70,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
11293,,37,3,,mzcl,3,75YR46 00,70,120,,0,0,2,HR,,,,,Y,,,M,,,,
11293,,29,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,29,2,,hcl,4,05YR44 00,30,55,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
11293,,29,3,,c,5,05YR56 00,55,120,,0,0,2,HR,25YR36 00,C,,,Y,,,P,Y,,Y,
11293,,30,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11293,,30,2,,mcl,3,75YR54 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
11293,,30,3,,mzcl,3,75YR53 54,60,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
11293,,31,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,31,2,,hcl,4,75YR54 00,30,55,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
11293,,31,3,,mzcl,3,75YR54 53,55,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
11293,,23,1,Y,mcl,3,10YR33 00,0,35,,0,0,3,HR,,,,,,,,,,,,
11293,,23,2,,mcl,3,75YR43 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
11293,,23,3,,mcl,3,75YR43 00,120,121,,0,0,3,HR,,,,,,,,M,,,,
11293,,22,1,Y,mcl,3,75YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11293,,22,2,,mcl,3,75YR44 00,35,65,,0,0,3,HR,,,,,,,,M,,,,
11293,,22,3,,hzcl,4,05YR44 00,65,120,,0,0,2,HR,05YR68 00,C,,00MN00 00,Y,,,P,,,Y,
11293,,21,1,Y,mcl,3,75YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11293,,21,2,,mcl,3,75YR44 00,30,80,,0,0,12,HR,,,,,,,,M,,,,
11293,,21,3,,mzcl,3,75YR54 00,80,120,,0,0,20,HR,75YR68 00,C,,,Y,,,M,,,,
11293,,20,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,20,2,,c,5,05YR44 00,30,120,,0,0,2,HR,25YR36 00,C,,,Y,,,P,Y,,Y,
11293,,28,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11293,,28,2,,hcl,4,75YR44 00,30,120,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
11293,,36,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11293,,36,2,,hcl,5,75YR44 46,35,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
