JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27494,,1,1,Y,mcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
27494,,3,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27494,,3,2,,hcl,4,10YR43 00,30,55,,0,0,12,HR,,,,,,,,M,,,,
27494,,2,1,Y,mcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
27494,,2,2,,hcl,4,10YR43 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
27494,,2,3,,mcl,3,10YR43 56,50,58,,0,0,35,HR,,,,,,,,M,,,,
27494,,5,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27494,,5,2,,mcl,3,10YR43 00,30,50,,0,0,7,HR,,,,,,,,M,,,,
27494,,5,3,,hcl,4,10YR43 00,50,80,,0,0,12,HR,,,,,,,,M,,,,
27494,,4,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27494,,4,2,,hcl,4,10YR43 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
27494,,4,3,,hcl,4,10YR43 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
27494,,7,1,Y,mcl,3,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
27494,,7,2,,mcl,3,10YR43 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
27494,,7,3,,mcl,3,10YR43 00,45,55,,0,0,25,HR,,,,,,,,M,,,,
27494,,10,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27494,,10,2,,mcl,3,10YR43 00,30,35,,0,0,30,HR,,,,,,,,M,,,,
27494,,9,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27494,,9,2,,hcl,4,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
27494,,6,1,Y,mcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
27494,,6,2,,mcl,3,10YR43 00,25,30,,0,0,35,HR,,,,,,,,M,,,,
27494,,8,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27494,,8,2,,mcl,3,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
27494,,1P,1,Y,mcl,3,10YR42 43,0,28,,5,0,10,HR,,,,,,WKCSAB,FR,,,,,
27494,,1P,2,,mcl,3,10YR43 00,28,50,,0,0,18,HR,,,,,,,FR,M,,,,
27494,,1P,3,,hcl,4,10YR44 00,50,70,,0,0,45,HR,,,,,,,FR,M,,,,
27494,,1P,4,,scl,3,10YR54 00,70,110,,0,0,60,HR,,,,,,,FR,M,,,,
27494,,1P,5,,gh,9,10YR46 00,110,120,,0,0,0,,,,,,,,,P,,,,
