JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11595,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3B,,IMP-35
11595,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11595,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3A,,
11595,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11595,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
11595,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
11595,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11595,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11595,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
