JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
18095,,5,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
18095,,5,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
18095,,5,3,scl,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
18095,,8,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
18095,,8,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
18095,,7,1,scl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
18095,,7,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
18095,,7,3,c,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
18095,,6,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
18095,,6,2,scl,25,35,10YR52 0,10Y,M,,,,,,,,,,0,,,,
18095,,6,3,c,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
18095,,1,1,scl,0,25,10YR42 0,75Y,C,,,,,,,,,,4,,,,
18095,,1,2,hcl,25,50,10YR61 0,75Y,M,,,,,,,,,,4,,,,
18095,,3,1,scl,0,25,25 Y42 0,,,,,,,,,,,,4,,,,
18095,,3,2,hcl,25,50,10YR61 0,75Y,M,,,,,,,,,,4,,,,
18095,,2,1,msl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
18095,,2,2,scl,20,70,10YR53 0,,,,,,,,,,,,4,,,,
18095,,4,1,msl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
18095,,4,2,msl,25,40,10YR53 0,10Y,C,,,,,,,,,,6,,,,
18095,,4,3,scl,40,50,10YR53 0,75Y,M,,,,,,,,,,6,,,,
