JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2096,,102,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
2096,,102,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,102,3,,c,5,25 Y64 00,45,60,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2096,,102,4,,c,5,10YR66 00,60,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
2096,,108,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
2096,,108,2,,c,5,25 Y64 00,25,43,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,108,3,,c,5,25Y 64 62,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2096,,94,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,94,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2096,,94,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
2096,,93,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,93,2,,hcl,4,10YR64 00,25,45,,0,0,0,,10YR56 00,C,,-,Y,,,M,,,,
2096,,93,3,,c,5,25 Y62 00,50,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2096,,99,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2096,,99,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR46 52,C,,,Y,,,M,,,,
2096,,99,3,,c,5,10YR61 00,35,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
2096,,99,4,,c,5,10YR72 00,45,70,0,0,0,0,,10YR58-00,M,,-,Y,,,P,,,Y,
2096,,1P,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR46 00,F,,-,,,,,,,,
2096,,1P,2,,hcl,4,10YR63 00,23,43,,0,0,0,,10YR56 52,M,,,Y,WCPR,FM,P,,,,
2096,,1P,3,,c,5,25 Y62 00,43,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
2096,,144,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
2096,,144,2,,hcl,4,10YR64 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
2096,,144,3,,c,5,25YR62 00,40,80,,0,0,0,,10YR58-00,M,,-,Y,,,P,,,Y,
2096,,145,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,-,,,,,,,,
2096,,145,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 63,C,,,Y,,,M,,,,
2096,,145,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 52,C,,,Y,,,P,,,Y,
2096,,44,1,Y,c,5,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
2096,,44,2,,c,5,10YR54 00,20,35,Y,0,0,5,SLST,,,,,,,,M,,,,
2096,,44,3,,c,5,25Y 63 00,35,70,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,M,,,,
2096,,37,1,Y,hcl,5,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
2096,,37,2,,c,5,10YR54 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
2096,,29,1,Y,hcl,5,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
2096,,29,2,,c,5,10YR54 00,20,30,Y,0,0,10,HR,,,,,,,,M,,,,
2096,,45,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,45,2,,c,5,10YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2096,,45,3,,c,5,25Y 63 00,40,60,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2096,,51,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,51,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
2096,,51,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2096,,51,4,,c,5,25Y 73 00,70,80,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,Y,
2096,,49,1,Y,hcl,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,49,2,,c,5,10YR54 00,20,30,Y,0,0,10,SLST,,,,,,,,M,,,,
2096,,54,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
2096,,54,2,,c,5,25Y 64 00,15,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2096,,54,3,,c,5,25Y 53 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,54,4,,c,5,25Y 62 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2096,,49E,1,Y,hcl,5,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
2096,,49E,2,,c,5,10YR54 00,18,25,Y,0,0,10,HR,,,,,,,,M,,,,
2096,,33,1,Y,hcl,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,33,2,,c,5,10YR54 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
2096,,25,1,Y,c,5,10YR42 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2096,,25,2,,c,5,10YR53 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,25,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,32,1,Y,c,5,10YR53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2096,,32,2,,c,5,10YR63 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,32,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,31,1,Y,c,5,10YR53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2096,,31,2,,c,5,10YR63 00,15,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,31,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,39,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,39,2,,c,5,10YR53 00,20,40,,0,0,0,,,,,,,,,M,,,,
2096,,39,3,,c,5,10YR72 00,40,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,39,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,40,1,Y,hcl,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,40,2,,c,5,10YR54 00,20,25,,0,0,10,HR,,,,,,,,M,,,,
2096,,150,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2096,,150,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2096,,150,3,,c,5,25 Y62 00,40,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,149,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,149,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2096,,149,3,,c,5,25 Y62 00,40,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2096,,136,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,136,2,,hcl,4,10YR53 54,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,136,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2096,,127,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,127,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2096,,127,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2096,,119,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,119,2,,hcl,4,10YR54 53,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,119,3,,c,5,25 Y62 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2096,,128,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,128,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,128,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,129,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,129,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,129,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2096,,138,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,138,2,,c,5,25 Y62 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,137,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2096,,137,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,137,3,,c,5,25 Y62 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2096,,148,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,148,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2096,,148,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2096,,146,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2096,,146,2,,c,5,25 Y52 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,147,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
2096,,147,2,,c,4,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,147,3,,c,5,25 Y62 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,139,1,Y,c,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2096,,139,2,,c,5,10YR62 00,30,55,,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
2096,,139,3,,c,5,25 Y62 00,55,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2096,,123,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,123,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,123,3,,c,5,25 Y62 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,131,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2096,,131,2,,c,5,25 Y62 00,25,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2096,,130,1,Y,hcl,4,10YR52 00,0,30,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
2096,,130,2,,c,5,25 Y62 00,30,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2096,,143,1,Y,c,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,143,2,,c,4,10YR53 62,20,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
2096,,143,3,,c,5,25 Y63 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2096,,125,1,Y,c,4,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2096,,125,2,,c,5,25 Y62 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,125,3,,c,5,25 Y71 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2096,,133,1,Y,c,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,133,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,133,3,,c,5,25 Y62 00,55,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2096,,134,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,134,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2096,,134,3,,c,5,25 Y62 00,40,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2096,,126,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,126,2,,hcl,4,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,126,3,,c,5,25 Y62 00,40,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2096,,116,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2096,,116,2,,c,5,25 Y62 00,30,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2096,,110,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,110,2,,c,5,25 Y64 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,110,3,,c,5,25 Y62 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2096,,104,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,104,2,,c,5,25 Y54 64,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2096,,104,3,,c,5,25 Y62 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2096,,73,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,73,2,,c,5,25 Y64 54,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,65,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2096,,65,2,,c,5,25 Y64 00,15,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,71,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2096,,71,2,,c,5,25 Y62 00,15,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,75,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2096,,75,2,,c,5,25 Y64 62,15,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,72,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2096,,72,2,,c,5,25 Y64 00,15,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,72,3,,c,5,25 Y62 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2096,,140,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2096,,140,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2096,,132,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2096,,132,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2096,,76,1,Y,c,4,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2096,,76,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
2096,,79,1,Y,c,5,10YR43 00,0,20,,0,0,0,,00MN00 00,C,,,,,,,,,,
2096,,79,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2096,,78,1,Y,c,5,10YR43 00,0,20,,0,0,0,,00MN00 00,C,,,,,,,,,,
2096,,78,2,,c,5,25Y 62 00,20,60,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,Y,,Y,
2096,,82,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,82,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2096,,82E,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,82E,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2096,,87,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2096,,87,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2096,,77,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2096,,77,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2096,,85,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,85,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2096,,84,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,84,2,,hcl,4,10YR44 00,20,35,,0,0,0,,,,,,,,,M,,,,
2096,,84,3,,c,5,10YR64 00,35,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2096,,84,4,,c,5,10YR64 00,50,55,,0,0,30,HR,,,,,Y,,,M,,,,
2096,,84E,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,84E,2,,c,5,25Y 64 00,20,35,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2096,,89,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2096,,89,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR62 68,M,,00MN00 00,Y,,,M,Y,,Y,
2096,,88,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2096,,88,2,,c,5,25Y 63 00,20,60,,0,0,0,,10YR62 66,C,,,Y,,,M,Y,,Y,
2096,,96,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
2096,,96,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR66 62,C,,,Y,,,M,Y,,Y,
2096,,90,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
2096,,90,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
2096,,90,3,,c,5,25Y 52 00,50,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
2096,,91,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2096,,91,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR66 62,C,,,Y,,,M,Y,,Y,
2096,,105,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR56 00,C,,,,,,,,,,
2096,,105,2,,c,5,10YR64 00,30,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
2096,,105,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2096,,81,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2096,,81,2,,c,5,25Y 62 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2096,,86,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2096,,86,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
2096,,92,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR56 00,C,,,,,,,,,,
2096,,92,2,,c,5,10YR46 00,25,50,,0,0,0,,10YR68 00,C,,,,,,M,,,Y,
2096,,92,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
2096,,5P,1,Y,hcl,4,10YR33 00,0,20,,1,0,5,HR,,,,,,,,,,,,
2096,,5P,2,,c,5,10YR44 00,20,38,,0,0,10,HR,,,,,,WMSAB,FR,G,,,,
2096,,5P,3,,c,5,10YR44 00,38,80,,0,0,59,HR,,,,,,,,M,,,,
2096,,4P,1,Y,hcl,4,10YR31 00,0,13,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2096,,4P,2,,hcl,4,10YR42 00,13,26,,0,0,0,,10YR56 00,C,,,Y,WMPR,FM,P,Y,,Y,
2096,,4P,3,,c,5,10YR51 52,26,67,,0,0,1,HR,10YR56 00,M,,,Y,MMPR,FM,P,,,Y,
2096,,4P,4,,c,5,25 Y62 00,67,80,,0,0,1,HR,10YR56 00,M,,,Y,WCSAB,FM,P,Y,,Y,
2096,,3P,1,Y,c,5,10YR42 00,0,24,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2096,,3P,2,,c,5,10YR62 00,24,50,,0,0,0,,75YR56 00,M,,,Y,MCSAB,FR,M,,,,
2096,,3P,3,,c,5,25 Y62 00,50,80,,0,0,0,,75YR58 68,M,,,Y,WCAB,FR,M,Y,,Y,
2096,,2P,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2096,,2P,2,,c,5,25 Y64 62,20,120,,0,0,0,,75YR58 00,C,,,Y,WCPR,FM,P,Y,,Y,
2096,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,F,,,,,,,,,,
2096,,17,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,17,3,,c,5,10YR64 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2096,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,16,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,16,3,,c,5,10YR63 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2096,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,8,2,,c,5,10YR63 00,30,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2096,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,15,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2096,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,7,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2096,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,2,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2096,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
2096,,1,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2096,,14,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,14,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR68 56,M,,,Y,,,M,Y,,Y,
2096,,6,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,6,2,,c,5,10YR63 00,30,75,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2096,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,21,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR58 68,C,,,Y,,,M,Y,,Y,
2096,,22,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,22,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,22,3,,c,5,10YR63 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,27,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2096,,27,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 56,C,,,Y,,,M,Y,,Y,
2096,,28,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,28,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2096,,28,3,,c,5,10YR63 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,20,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2096,,20,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 68,C,,,Y,,,M,Y,,Y,
2096,,23,1,Y,mcl,3,10YR44 00,0,35,Y,1,0,6,HR,,,,,,,,,,,,
2096,,23,2,,c,5,10YR46 00,35,70,Y,0,0,5,HR,,,,,,,,M,,,,
2096,,30,1,Y,mcl,3,10YR44 00,0,30,Y,1,0,10,HR,,,,,,,,,,,,
2096,,30,2,,hcl,4,10YR34 00,30,60,Y,0,0,15,HR,,,,,,,,M,,,,
2096,,38,1,Y,mcl,3,10YR44 00,0,30,Y,1,0,10,HR,,,,,,,,,,,,
2096,,38,2,,hcl,4,10YR46 00,30,70,Y,0,0,15,HR,,,,,,,,M,,,,
2096,,47,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
2096,,47,2,,c,5,10YR46 00,25,75,Y,0,0,15,HR,,,,,,,,M,,,,
2096,,48,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
2096,,48,2,,c,5,10YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
2096,,42,1,Y,mzcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2096,,42,2,,hcl,4,10YR56 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
2096,,41,1,Y,hcl,4,10YR33 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
2096,,41,2,,c,5,10YR54 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
2096,,74,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
2096,,74,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,68,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,68,2,,c,5,25Y 53 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2096,,63,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
2096,,63,2,,c,5,10YR63 00,25,70,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
2096,,53,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2096,,53,2,,c,5,10YR53 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2096,,53,3,,c,5,10YR53 00,40,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
2096,,59,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,HR,,,,,,,,,,,,
2096,,59,2,,c,5,10YR63 00,25,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,19,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2096,,19,2,,c,5,10YR53 00,35,50,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
2096,,19,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2096,,13,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,13,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2096,,13,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,5,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,5,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,4,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2096,,4,2,,c,5,10YR64 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2096,,4,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,3,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
2096,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,12,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,Y,,Y,
2096,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,11,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,10,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,10,2,,c,5,10YR53 00,25,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
2096,,18,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,18,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2096,,6P,1,Y,hcl,4,10YR44 00,0,26,Y,2,0,20,HR,,,,,,,,,,,,
2096,,6P,2,,c,5,10YR56 00,26,42,Y,0,0,40,HR,,,,,,MMSAB,FR,M,,,,
2096,,6P,3,,c,5,10YR56 00,42,90,Y,0,0,80,HR,,,,,,,,M,,,,
2096,,46,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,20,HR,,,,,,,,,,,,
2096,,46,2,,hcl,4,10YR58 00,30,45,Y,0,0,30,HR,,,,,,,,M,,,,
2096,,7P,1,Y,hcl,4,10YR43 00,0,31,,0,0,0,,,,,,,,,,,,,
2096,,7P,2,,c,5,10YR43 00,31,43,,0,0,0,,10YR58 00,C,,,Y,MMSAB,FR,M,,,,
2096,,7P,3,,c,5,10YR62 00,43,80,,0,0,0,,75YR56 00,C,,,Y,MCABK,FM,P,Y,,Y,
