JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1095,,403,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,403,2,,hcl,4,05YR54 00,30,45,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
1095,,403,3,,c,5,05YR64 00,45,65,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
1095,,403,4,,c,5,05YR46 00,65,75,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,
1095,,402,1,Y,mcl,3,05YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1095,,402,2,,hcl,4,05YR54 00,40,75,,0,0,0,,,,,,,,,M,,,,
1095,,402,3,,c,5,05YR46 00,75,95,,0,0,2,HR,00MN00 00,C,,,,,,P,,,Y,
1095,,401,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,401,2,,hcl,4,05YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
1095,,401,3,,c,5,05YR54 00,70,80,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,
1095,,422,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1095,,422,2,,c,5,75YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
1095,,422,3,,c,5,75YR64 00,60,80,,0,0,0,,10YR72 00,C,,,Y,,,P,,,Y,
1095,,440,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,440,2,,c,5,10YR54 00,30,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1095,,440,3,,c,5,10YR64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1095,,441,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,441,2,,c,5,75YR54 00,30,55,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
1095,,441,3,,c,5,05YR54 00,55,65,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,Y,
1095,,442,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1095,,442,2,,c,5,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
1095,,442,3,,c,5,25YR34 00,45,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
1095,,423,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,423,2,,c,5,05YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
1095,,423,3,,c,5,25YR43 00,40,70,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
1095,,443,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,443,2,,c,5,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1095,,443,3,,c,5,25YR34 00,50,70,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
1095,,443,4,,c,5,25YR43 00,70,71,,0,0,0,,,,,,,,,P,,,Y,
1095,,479,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,479,2,,hcl,4,05YR54 00,25,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1095,,479,3,,c,5,05YR46 00,70,85,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1095,,496,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1095,,496,2,,c,5,25YR46 00,25,50,,0,0,5,HR,,,,,,,,M,,,Y,
1095,,495,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1095,,495,2,,c,5,25YR36 00,25,40,,0,0,10,HR,,,,,,,,M,,,Y,
1095,,511,1,Y,mcl,3,75YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1095,,511,2,,hcl,4,75YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,511,3,,c,5,75YR64 00,50,70,,0,0,0,,10YR72 00,C,,,Y,,,P,,,Y,
1095,,510,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1095,,510,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1095,,510,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1095,,524,1,Y,mcl,3,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1095,,524,2,,hcl,4,75YR64 00,30,50,,0,0,0,,,,,,,,,M,,,,
1095,,524,3,,c,5,05YR54 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,523,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1095,,523,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1095,,523,3,,hcl,4,10YR54 00,50,51,,0,0,0,,,,,,,,,M,,,,
1095,,536,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1095,,536,2,,hcl,4,75YR64 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1095,,536,3,,c,5,75YR64 00,45,65,,0,0,0,,75YR73 00,M,,,Y,,,P,,,Y,
1095,,535,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1095,,535,2,,mcl,3,75YR63 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
1095,,535,3,,c,5,05YR54 00,70,85,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,522,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1095,,522,2,,hcl,4,75YR64 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1095,,522,3,,c,5,05YR54 00,50,70,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,508,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1095,,508,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1095,,508,3,,hcl,4,10YR64 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1095,,509,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,509,2,,hcl,4,10YR54 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1095,,509,3,,c,5,75YR54 00,40,60,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
1095,,382,1,Y,hzcl,4,05YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,382,2,,hcl,4,25YR46 00,30,100,,0,0,0,,,,,,,,,M,,,,
1095,,381,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,381,2,,hcl,4,25YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
1095,,381,3,,c,5,25YR46 00,45,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
1095,,354,1,Y,zl,3,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1095,,354,2,,hcl,4,05YR56 00,28,80,,0,0,0,,,,,,,,,M,,,,
1095,,353,1,Y,zl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,353,2,,hcl,4,05YR54 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,353,3,,c,5,25YR46 00,45,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1095,,352,1,Y,zl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,352,2,,hcl,4,05YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
1095,,352,3,,c,5,25YR46 00,65,75,,0,0,5,HR,00MN00 00,C,,,,,,P,Y,,Y,
1095,,322,1,Y,zl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,322,2,,hcl,4,05YR54 00,30,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1095,,323,1,Y,zl,3,05YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,323,2,,hcl,4,05YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1095,,323,3,,c,5,25YR46 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1095,,291,1,Y,zl,3,05YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,291,2,,hcl,4,05YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
1095,,324,1,Y,zl,3,05YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,324,2,,hcl,4,05YR54 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
1095,,324,3,,c,5,25YR46 00,70,75,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
1095,,325,1,Y,hcl,3,05YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,325,2,,hcl,4,25YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1095,,260,1,Y,zl,3,05YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1095,,260,2,,hcl,4,25YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
1095,,260,3,,c,5,25YR34 00,40,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1095,,232,1,Y,mszl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,232,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1095,,233,1,Y,zl,3,05YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,233,2,,hcl,4,05YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1095,,233,3,,c,5,25YR46 00,50,55,,0,0,5,HR,00MN00 00,C,,,,,,M,Y,,Y,
1095,,261,1,Y,zl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,261,2,,hcl,4,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1095,,261,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,261,4,,c,5,25YR48 00,80,90,,0,0,0,,,,,,,,,M,,,Y,
1095,,292,1,Y,zl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,292,2,,c,5,25YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
1095,,292,3,,c,5,25YR46 00,60,75,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
1095,,292,4,,c,5,25YR46 00,75,90,,0,0,0,,,,,,,,,M,,,,
1095,,262,1,Y,zl,3,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1095,,262,2,,hcl,4,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
1095,,262,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1095,,293,1,Y,zl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,293,2,,hcl,4,25YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
1095,,263,1,Y,zl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,263,2,,hcl,4,25YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
1095,,294,1,Y,zl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,294,2,,hcl,4,25YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
1095,,294,3,,c,5,25YR46 00,45,60,,0,0,0,,,,,,,,,M,,,Y,
1095,,326,1,Y,zc,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,326,2,,c,5,05YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,326,3,,c,5,25YR46 00,80,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1095,,407,1,Y,mzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,407,2,,hcl,4,05YR54 00,30,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,384,1,Y,zc,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,384,2,,c,5,25YR34 00,30,100,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
1095,,385,1,Y,mzcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,385,2,,hcl,4,05YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
1095,,386,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,386,2,,c,5,25YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
1095,,386,3,,hcl,4,05YR54 00,70,100,,0,0,0,,,,,,,,,M,,,,
1095,,358,1,Y,hzcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,358,2,,c,5,25YR46 00,30,70,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1095,,358,3,,c,5,05YR46 00,70,100,,0,0,0,,,,,,,,,M,,,,
1095,,359,1,Y,hzcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,359,2,,c,5,25YR46 00,30,50,,0,0,0,,00MN00 00,N,,,,,,M,Y,,Y,
1095,,359,3,,c,5,25YR46 00,50,65,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1095,,359,4,,c,5,25YR46 00,65,100,,0,0,0,,,,,,,,,M,,,,
1095,,360,1,Y,hzcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,360,2,,c,5,25YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1095,,360,3,,c,5,25YR46 00,80,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,387,1,Y,hzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,387,2,,hcl,4,05YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,389,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,389,2,,hcl,4,05YR54 00,30,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,503,1,Y,zl,3,75YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,503,2,,hcl,4,75YR66 00,30,60,,0,0,0,,,,,,,,,M,,,,
1095,,503,3,,hcl,4,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
1095,,502,1,Y,mcl,3,75YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1095,,502,2,,hcl,4,75YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
1095,,502,3,,c,5,75YR53 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1095,,518,1,Y,mcl,3,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1095,,518,2,,hcl,4,75YR53 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
1095,,3P,1,Y,hzcl,3,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1095,,3P,2,,hcl,4,05YR54 00,28,60,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1095,,3P,3,,hcl,4,05YR54 00,60,120,,0,0,0,,,,,,,WMSAB,FR,G,,,,
1095,,551,1,Y,zl,3,75YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
1095,,551,2,,hcl,4,75YR42 00,35,40,,0,0,15,HR,,,,,,,,M,,,,
1095,,544,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,544,2,,c,5,05YR46 00,30,70,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1095,,532,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,532,2,,c,5,25YR34 00,35,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1095,,543,1,Y,zl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1095,,543,2,,hcl,4,75YR64 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,531,1,Y,zl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,531,2,,c,5,05YR64 53,30,70,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,M,Y,,Y,
1095,,531,3,,c,5,05YR54 00,70,80,,0,0,0,,,,,,Y,,,M,,,,
1095,,542,1,Y,zl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,542,2,,c,5,05YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
1095,,542,3,,c,5,05YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
1095,,541,1,Y,zl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,541,2,,c,5,05 Y52 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1095,,540,1,Y,zl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,540,2,,c,5,05 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1095,,550,1,Y,zl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,550,2,,c,5,75YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
1095,,550,3,,c,5,10YR52 00,40,50,,0,0,0,,,,,,,,,M,,,,
1095,,550,4,,c,5,05YR54 00,50,80,,0,0,0,,,,,,,,,M,Y,,Y,
1095,,539,1,Y,zl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,539,2,,c,5,05 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1095,,549,1,Y,zl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,549,2,,c,5,75YR52 54,30,50,,0,0,5,HR,,,,,,,,M,,,,
1095,,527,1,Y,zl,3,75YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,527,2,,hcl,4,10YR52 00,30,55,,0,0,0,,,,,,,,,M,,,,
1095,,527,3,,c,5,25 Y52 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
1095,,514,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,514,2,,c,5,75YR52 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1095,,499,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1095,,499,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1095,,439,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,439,2,,hcl,4,75YR54 00,30,65,,0,0,20,HR,75YR74 00,F,,,,,,M,,,,
1095,,439,3,,c,5,05YR54 00,65,80,,0,0,20,HR,00MN00 00,C,,,Y,,,P,,,Y,
1095,,420,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,420,2,,hcl,4,75YR54 00,25,45,,0,0,0,,75YR74 00,F,,,,,,M,,,,
1095,,420,3,,c,5,75YR54 00,45,60,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
1095,,399,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,399,2,,hcl,4,05YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
1095,,399,3,,c,5,05YR46 00,65,80,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
1095,,400,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,400,2,,hcl,4,75YR54 00,30,60,,0,0,10,HR,,,,,,,,,,,,
1095,,400,3,,c,5,75YR53 00,60,70,,0,0,10,HR,00MN00 00,C,,,Y,,,P,,,Y,
1095,,421,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,421,2,,hcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1095,,421,3,,c,5,10YR54 00,45,60,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
1095,,457,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,457,2,,hcl,4,75YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
1095,,457,3,,c,5,10YR54 00,45,60,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
1095,,475,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,475,2,,hcl,4,10YR42 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1095,,475,3,,c,5,10YR64 00,60,70,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
1095,,476,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,476,2,,hcl,4,75YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
1095,,476,3,,c,5,75YR53 00,60,70,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
1095,,476,4,,c,5,75YR63 00,70,85,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
1095,,493,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,493,2,,c,5,75YR54 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1095,,493,3,,c,5,10YR64 00,45,60,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
1095,,507,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1095,,507,2,,hcl,4,05YR54 00,25,50,,0,0,5,HR,,,,,,,,,,,,
1095,,507,3,,c,5,25YR46 00,50,70,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,
1095,,534,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,534,2,,hcl,4,05YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1095,,534,3,,c,5,25YR46 00,60,80,,0,0,0,,75YR64 00,C,,,Y,,,P,,,Y,
1095,,546,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,546,2,,c,5,10YR52 00,25,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,545,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,545,2,,hcl,4,05YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
1095,,545,3,,c,5,25YR46 00,35,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,533,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,533,2,,hcl,4,75YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
1095,,533,3,,c,5,75YR54 00,35,45,,0,0,10,HR,10YR72 00,C,,,Y,,,M,,,,
1095,,533,4,,c,5,25YR46 00,45,60,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,520,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,520,2,,hcl,4,05YR54 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
1095,,520,3,,c,5,75YR54 00,60,80,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,521,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1095,,521,2,,hcl,4,75YR54 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
1095,,506,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1095,,506,2,,hcl,4,75YR54 00,25,75,,0,0,5,HR,,,,,,,,M,,,,
1095,,506,3,,c,5,75YR54 00,75,90,,0,0,10,HR,75YR73 00,M,,,Y,,,P,,,Y,
1095,,490,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1095,,490,2,,hcl,4,75YR54 00,25,55,,0,0,20,HR,,,,,,,,M,,,,
1095,,472,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,472,2,,hcl,4,75YR54 00,30,80,,0,0,5,HR,75YR73 00,F,,,,,,M,,,,
1095,,489,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,489,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1095,,489,3,,hcl,4,75YR54 00,45,70,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
1095,,489,4,,c,5,75YR54 00,70,85,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
1095,,471,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,471,2,,hcl,4,75YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
1095,,471,3,,hcl,4,75YR64 00,45,60,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
1095,,471,4,,c,5,75YR54 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1095,,455,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,455,2,,hcl,4,75YR54 00,25,60,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
1095,,455,3,,c,5,05YR54 00,60,80,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,456,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,456,2,,hcl,4,75YR54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
1095,,466,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1095,,466,2,,hcl,4,75YR54 00,25,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1095,,466,3,,c,5,75YR64 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1095,,465,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1095,,465,2,,c,5,05YR54 00,30,50,,0,0,0,,75YR72 00,C,,,Y,,,M,,,Y,
1095,,464,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,464,2,,c,5,25YR46 00,25,50,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,481,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1095,,481,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
1095,,481,3,,c,5,05YR54 00,35,50,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,497,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,497,2,,c,5,75YR54 00,25,50,,0,0,0,,75YR73 00,C,,,Y,,,P,,,Y,
1095,,512,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,512,2,,c,5,05GY61 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1095,,537,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1095,,537,2,,hcl,4,75YR53 00,20,30,,0,0,0,,75YR73 00,F,,,,,,M,,,,
1095,,537,3,,c,5,25YR36 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,547,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,547,2,,hcl,4,25Y 72 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1095,,547,3,,c,5,05GY61 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1095,,548,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,548,2,,c,5,75YR63 00,30,50,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
1095,,538,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,538,2,,hcl,4,75YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1095,,526,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,526,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1095,,513,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,513,2,,c,5,10YR63 00,35,50,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
1095,,498,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,498,2,,c,5,25YR34 00,25,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,482,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,482,2,,c,5,05GY61 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,41,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,41,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
1095,,41,3,,c,5,05YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
1095,,40,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,40,2,,c,5,05YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
1095,,40,3,,c,5,05YR44 00,45,90,,0,0,0,,05YR71 00,C,,,Y,,,P,Y,,Y,
1095,,50,1,Y,hcl,4,05YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,50,2,,c,5,05YR44 00,35,45,,0,0,0,,,,,,,,,M,,,,
1095,,50,3,,c,5,05YR44 00,45,65,,0,0,0,,05YR71 00,C,,,Y,,,P,Y,,Y,
1095,,51,1,Y,mcl,3,05YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,51,2,,c,5,05YR44 00,35,45,,0,0,0,,,,,,,,,M,,,,
1095,,51,3,,c,5,05YR44 00,45,85,,0,0,10,HR,75YR56 74,C,,,Y,,,P,Y,,Y,
1095,,60,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,60,2,,c,5,05YR44 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1095,,60,3,,c,5,05YR44 00,45,80,,0,0,5,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
1095,,69,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
1095,,69,2,,hcl,4,75YR46 00,40,90,,0,0,10,HR,,,,,,,,M,,,,
1095,,59,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,59,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1095,,59,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1095,,58,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,58,2,,hcl,4,10YR54 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1095,,58,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1095,,49,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,49,2,,hcl,4,10YR53 00,30,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1095,,49,3,,c,5,05Y 52 00,55,90,,0,0,5,HR,25Y 52 00,C,,,Y,,,P,Y,,Y,
1095,,39,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,39,2,,hcl,4,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1095,,39,3,,c,5,05YR44 00,60,90,,0,0,5,HR,00MN00 00,C,,,,,,P,Y,,Y,
1095,,29,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,29,2,,hcl,4,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
1095,,29,3,,c,5,75YR54 00,60,90,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1095,,30,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,30,2,,c,5,25Y 60 00,25,70,,0,0,0,,,,,,,,,P,,,Y,
1095,,68,1,Y,mcl,3,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,68,2,,hcl,4,10YR5300,30,70,,0,0,5,HR,10YR56 00,F,,,Y,,,M,,,Y,
1095,,67,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,67,2,,hcl,4,10YR53 00,30,80,,0,0,0,,,,,,Y,,,M,,,Y,
1095,,75,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,75,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1095,,75,3,,c,5,05Y 52 00,55,90,,0,0,0,,05Y 61 00,C,,,Y,,,P,Y,,Y,
1095,,85,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,85,2,,mcl,3,10YR54 00,35,80,,0,0,0,,,,,,Y,,,M,,,,
1095,,96,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,96,2,,c,5,05Y 62 00,35,80,,0,0,0,,10YR56 52,C,,,Y,,,P,Y,,Y,
1095,,86,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,86,2,,c,5,05YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
1095,,86,3,,c,5,05YR44 00,55,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1095,,97,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,97,2,,hcl,4,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
1095,,97,3,,c,5,05YR44 00,60,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,
1095,,87,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,87,2,,hcl,4,10YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
1095,,87,3,,c,5,10YR53 00,55,80,,0,0,0,,,C,,,Y,,,M,,,Y,
1095,,77,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,77,2,,c,5,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
1095,,77,3,,c,5,05YR44 00,50,80,,0,0,10,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
1095,,76,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,76,2,,hcl,4,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
1095,,76,3,,c,5,05YR44 00,55,80,,0,0,0,,10YR62 00,C,,,Y,,,P,Y,,Y,
1095,,413,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1095,,413,2,,c,5,75YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1095,,413,3,,c,5,75YR54 00,50,60,,0,0,2,HR,75YR63 00,C,,,Y,,,M,,,,
1095,,413,4,,c,5,05YR46 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,412,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,412,2,,c,5,10YR63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1095,,411,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,411,2,,c,5,05YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
1095,,411,3,,c,5,05YR54 00,45,60,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
1095,,430,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,430,2,,c,5,10YR63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1095,,448,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,448,2,,c,5,05YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
1095,,448,3,,c,5,25YR44 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,449,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,449,2,,c,5,05YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1095,,449,3,,c,5,05YR54 00,50,70,,0,0,5,HR,75YR72 00,C,,,Y,,,M,,,,
1095,,449,4,,c,5,05YR54 00,70,85,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,450,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1095,,450,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1095,,450,3,,c,5,75YR54 00,50,70,,0,0,0,,75YR72 00,C,,,Y,,,M,,,,
1095,,450,4,,c,5,75YR54 00,70,90,,0,0,0,,75YR72 00,M,,,Y,,,P,,,Y,
1095,,432,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,432,2,,hcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1095,,432,3,,c,5,75YR54 00,45,60,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
1095,,432,4,,c,5,05YR46 00,60,80,,0,0,0,,75YR72 00,C,,,Y,,,P,,,Y,
1095,,431,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,431,2,,c,5,75YR54 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1095,,431,3,,c,5,05YR54 00,40,60,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,128,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1095,,128,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
1095,,128,3,,c,5,10YR63 00,45,60,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
1095,,147,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,147,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1095,,147,3,,c,5,25Y 62 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,146,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1095,,146,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1095,,146,3,,c,5,05Y 62 00,40,60,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1095,,127,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1095,,127,2,,hcl,4,75YR54 00,25,55,,0,0,0,,,,,,,,,,,,,
1095,,127,3,,c,5,75YR53 00,55,70,,0,0,0,,10YR72 00,C,,,Y,,,P,,,Y,
1095,,145,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1095,,145,2,,c,5,05YR46 00,35,50,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
1095,,166,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1095,,166,2,,c,5,75YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1095,,166,3,,c,5,05YR46 00,50,70,,0,0,0,,,,,,,,,P,,,Y,
1095,,165,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,