JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2395,,1,SU,0770,8929,PGR,,,0,25,3,3B,128,120,25,27,2,,,,,,,,3B,WE,STONES AT 100CM
2395,,2,SU,0770,8920,PGR,,,0,20,4,3B,102,118,-1,25,3A,,,,,,,,3B,WE,
2395,,5,SU,0749,8910,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,6,SU,0760,8910,PGR,,,0,30,3,3,113,121,10,28,2,,,,,,,,3B,WE,
2395,,11,SU,0749,8899,CER,,,30,30,4,3B,99,115,-4,22,3A,,,,,,,,3B,WE,
2395,,12,SU,0760,8899,CER,,,30,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,13,SU,0770,8899,CER,,,30,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,14,SU,0779,8899,CER,,,30,30,4,3B,110,118,7,25,2,,,,,,,,3B,WE,
2395,,19,SU,0770,8889,CER,,,30,30,4,3B,104,109,1,16,3A,,,,,,,,3B,WE,
2395,,18,SU,0760,8889,CER,,,30,30,4,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,7,SU,0770,8910,PGR,,,0,25,3,3B,112,120,9,27,2,,,,,,,,3B,WE,
2395,,8,SU,0779,8910,PGR,,,0,30,4,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,3,SU,0779,8920,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,4,SU,0789,8920,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,9,SU,0789,8910,PGR,,,1,35,3,3B,110,118,7,25,2,,,,,,,,3B,WE,
2395,,10,SU,0800,8910,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,15,SU,0789,8899,PGR,,,0,30,4,3B,110,118,7,25,2,,,,,,,,3B,WE,
2395,,16,SU,0800,8899,PGR,,,25,25,4,3B,112,120,9,27,2,,,,,,,,3B,WE,
2395,,17,SU,0810,8899,PGR,,,1,20,3,3B,110,118,7,25,2,,,,,,,,3B,WE,
2395,,22,SU,0800,8889,PGR,,,0,25,3,3B,112,120,9,27,2,,,,,,,,3B,WE,
2395,,21,SU,0789,8889,PGR,,,0,30,4,3B,107,115,4,22,3A,,,,,,,,3B,WE,
2395,,20,SU,0779,8889,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,25,SU,0760,8880,PGR,,,0,25,4,3B,107,115,4,22,3A,,,,,,,,3B,WE,
2395,,26,SU,0770,8880,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,27,SU,0779,8880,PGR,,,0,30,4,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,28,SU,0789,8880,PGR,,,0,25,3,3B,107,115,4,22,3A,,,,,,,,3B,WE,
2395,,33,SU,0770,8870,PGR,,,0,30,4,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,23,SU,0810,8889,PGR,,,0,25,3,3B,112,120,9,27,2,,,,,,,,3B,WE,
2395,,24,SU,0819,8889,PGR,,,0,25,3,3B,112,120,9,27,2,,,,,,,,3B,WE,
2395,,31,SU,0819,8880,PGR,,,0,25,3,3B,112,120,9,27,2,,,,,,,,3B,WE,
2395,,30,SU,0810,8880,PGR,,,0,30,4,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,29,SU,0800,8880,PGR,,,0,30,4,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,36,SU,0800,8870,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,35,SU,0789,8870,PGR,,,0,25,3,3B,112,120,9,27,2,,,,,,,,3B,WE,
2395,,34,SU,0779,8870,PGR,,,0,40,4,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,41,SU,0779,8859,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,42,SU,0789,8859,PGR,,,0,30,3,3B,113,121,10,28,2,,,,,,,,3B,WE,
2395,,43,SU,0800,8859,PGR,06,N,0,30,4,3B,104,109,1,16,3A,,,,,,,,3B,WE,
2395,,50,SU,0800,8850,PGR,06,N,0,25,4,3B,101,106,-2,13,3A,,,,,,,,3B,WE,
2395,,49,SU,0789,8850,PGR,06,N,30,30,3,3B,104,109,1,16,3A,,,,,,,,3B,WE,
2395,,48,SU,0779,8850,PGR,06,N,0,30,4,3B,104,109,1,16,3A,,,,,,,,3B,WE,
2395,,51,SU,0810,8850,PGR,05,N,25,35,4,3B,132,109,29,16,2,,,,,,,,3B,WE,AGD 80
2395,,44,SU,0810,8859,PGR,05,N,0,30,4,3B,145,121,42,28,1,,,,,,,,3B,WE,H1-2TRANSITIONAL
2395,,37,SU,0810,8870,PGR,,,0,30,3,3B,145,121,42,28,1,,,,,,,,3B,WE,
2395,,38,SU,0819,8870,PGR,,,0,40,4,3B,139,115,36,22,1,,,,,,,,3B,WE,AGD 80
2395,,39,SU,0829,8870,PGR,,,0,30,4,3B,139,115,36,22,1,,,,,,,,3B,WE,AGD 80
2395,,47,SU,0840,8859,PGR,,,0,30,4,3B,126,103,23,10,2,,,,,,,,3B,WE,AGD 80
2395,,46,SU,0829,8859,PGR,,,0,20,4,3B,138,114,35,21,1,,,,,,,,3B,WE,AGD 70
2395,,45,SU,0819,8859,PGR,05,N,0,25,4,3B,139,115,36,22,1,,,,,,,,3B,WE,AGD 70
2395,,40,SU,0840,8870,PGR,05,N,0,20,4,3B,142,118,39,25,1,,,,,,,,3B,WE,AGD 70
2395,,32,SU,0829,8880,PGR,,,0,20,4,3B,142,118,39,25,1,,,,,,,,3B,WE,
2395,,1P,SU,0792,8908,PGR,,,0,45,3,3B,141,117,38,24,1,,,,,,,,3B,WE,
2395,,2P,SU,0810,8858,PGR,05,N,0,28,4,3B,144,120,41,27,1,,,,,,,,3B,WE,
