JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5092,,119,SO,6720,1830,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 3
5092,,109,SO,6720,1840,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 3
5092,,108,SO,6710,1840,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,130,SO,6710,1820,PGR,03,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,99,SO,6700,1850,CER,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,93,SO,6710,1860,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,87,SO,6720,1870,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,79,SO,6700,1880,LEY,02,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,84,SO,6690,1870,LEY,02,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,76,SO,6670,1890,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,70,SO,6680,1900,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5092,,71,SO,6690,1900,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,54,SO,6720,1920,LEY,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,HCL IN25
5092,,62,SO,6700,1910,PGR,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,42,SO,6700,1930,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,30,SO,6690,1940,MAZ,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,31,SO,6710,1940,LEY,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,2,SO,6700,1970,LEY,01,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,11,SO,6720,1960,LEY,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,23,SO,6730,1950,CER,,,0,999,1,2,099,114,-2,22,3A,,,,,,,,2,WK,
5092,,43,SO,6730,1930,CER,,,0,999,1,2,000,000,-101,-92,,,,,,,,,2,WK,
5092,,53,SO,6710,1920,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,15,SO,6760,1960,LEY,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,110,SO,6730,1840,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,102,SO,6740,1850,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,112,SO,6750,1840,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,103,SO,6750,1850,PGR,,,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5092,,131,SO,6730,1820,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5092,,1P,SO,6735,1835,LEY,02,SE,0,999,1,3A,114,107,13,15,2,,,,,,,,3A,WK,
5092,,121,SO,6740,1830,LEY,,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,132,SO,6740,1820,LEY,,SE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5092,,133,SO,6750,1820,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,142,SO,6730,1810,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,144,SO,6750,1810,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,146,SO,6770,1810,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,148,SO,6790,1810,LEY,,,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
5092,,136,SO,6780,1820,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,137,SO,6790,1820,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,138,SO,6800,1820,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,97,SO,6800,1860,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
5092,,89,SO,6810,1870,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,82,SO,6820,1880,LEY,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5092,,90,SO,6820,1870,LEY,,,55,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,81,SO,6810,1880,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,78,SO,6810,1890,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,66,SO,6800,1910,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,48,SO,6800,1930,ROO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,7,SO,6790,1970,CER,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5092,,6,SO,6780,1970,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,I X 2
5092,,18,SO,6790,1960,CER,,,50,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5092,,19,SO,6800,1960,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
5092,,29,SO,6810,1950,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,39,SO,6820,1940,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,FEW MN70
5092,,37,SO,6800,1940,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,WEATHCOL
5092,,36,SO,6790,1940,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,27,SO,6790,1950,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,WEATHCOL
5092,,5,SO,6770,1970,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5092,,2P,SO,6725,1945,CER,,,45,45,3,3B,105,117,4,25,3A,,,,,,,,3B,WE,
