JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21193,,4,SU,7820,3340,STU,05,SE,085,999,1,2,57,56,-41,-34,3B,,,,,,,,3B,DR,
21193,,5,SU,7830,3340,STU,01,SE,000,999,3,3A,75,78,-23,-12,3B,,,,,,,,3B,DR,
21193,,2,SU,7830,3350,STU,04,,000,999,1,2,64,58,-34,-32,3B,,,,,,,,3B,DR,
21193,,1,SU,7840,3360,STU,02,,000,999,1,1,48,49,-50,-41,3B,,,,,,,,3B,DR,
21193,,3,SU,7840,3350,STU,01,,000,999,1,1,73,56,-25,-34,3B,,,,,,,,3B,DR,
21193,,6,SU,7840,3340,STU,01,,000,999,1,1,54,54,-44,-36,3B,,,,,,,,3B,DR,
21193,,2P,SU,7822,3348,STU,,,000,999,1,1,51,53,-47,-37,3B,,,,,,,,3B,DR,
21193,,1P,SU,7830,3345,STU,,,000,999,1,2,48,49,-50,-41,3B,,,,,,,,3B,DR,
