JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14092,,39,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14092,,39,2,hcl,35,80,10YR51 0,10Y,F,,,,,,,,,,0,,,,
14092,,39,3,hcl,80,81,10YR51 0,,,,,,,,,,,,0,,,,
14092,,31,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14092,,31,2,mcl,35,50,75YR66 0,,,,,,,,,,,,0,,,,
14092,,31,3,hcl,50,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
14092,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14092,,20,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
14092,,20,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
14092,,9,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14092,,9,2,msl,35,70,10YR44 0,,,,,,,,,,,,0,,,,
14092,,9,3,hcl,70,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
14092,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14092,,10,2,hcl,35,55,75YR66 0,,,,,,,,,,,,2,,,,
14092,,10,3,hcl,55,100,10YR51 0,10Y,F,,,,,,,,,,3,,,,
14092,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14092,,21,2,hcl,30,45,75YR66 0,,,,,,,,,,,,0,,,,
14092,,21,3,hcl,45,100,75YR66 0,10Y,C,,,,,,,,,,1,,,,
14092,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14092,,32,2,mcl,30,55,10YR44 0,,,,,,,,,,,,1,,,,
14092,,32,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14092,,40,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14092,,40,2,hcl,35,100,10YR51 0,10Q,F,,,,,,,,,,1,,,,
14092,,44,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
14092,,44,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14092,,38,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14092,,38,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14092,,38,3,hcl,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14092,,30,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14092,,30,2,scl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
14092,,19,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14092,,19,2,scl,30,70,75YR56 0,,,,,,,,,,,,2,,,,
14092,,19,3,scl,70,90,75YR56 0,,,,,,,,,,,,80,,,,
14092,,8,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14092,,8,2,hcl,30,45,75YR54 0,,,,,,,,,,,,0,,,,
14092,,8,3,hcl,45,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
14092,,18,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
14092,,18,2,hcl,30,50,75YR56 0,,,,,,,,,,,,6,,,,
14092,,18,3,hcl,50,70,75YR56 0,,,,,,,,,,,,80,,,,
14092,,29,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
14092,,29,2,c,25,100,05YR54 0,10Y,F,,,,,,,,,,0,,,,
14092,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14092,,2,2,hcl,30,60,75YR56 0,,,,,,,,,,,,0,,,,
14092,,2,3,hcl,60,100,10YR62 0,10Y,F,,,,,,,,,,0,,,,
14092,,7,1,hcl,0,25,10YR33 0,10Y,F,,,,,,,,,,0,,,,
14092,,7,2,hcl,25,50,75YR44 0,,,,,,,,,,,,1,,,,
14092,,7,3,hcl,50,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
14092,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14092,,16,2,msl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
14092,,15,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14092,,15,2,hcl,35,50,75YR54 0,,,,,,,,,,,,1,,,,
14092,,15,3,hcl,50,100,75YR52 0,10Y,F,,,,,,,,,,0,,,,
14092,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
14092,,25,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
14092,,26,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
14092,,26,2,fsl,20,60,75YR43 0,75Y,C,,,,,,,,,,0,,,,
14092,,26,3,mcl,60,100,75YR43 0,,,,,,,,,,,,0,,,,
14092,,27,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
14092,,27,2,mcl,20,40,10YR42 0,75Y,C,,,,,,,,,,0,,,,
14092,,27,3,hcl,40,60,75YR53 0,75Y,C,,,,,,,,,,4,,,,
14092,,37,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14092,,37,2,mcl,25,75,10YR43 0,75Y,C,,,,,,,,,,3,,,,
14092,,37,3,hcl,75,100,75YR53 0,75Y,C,,,,,,,,,,3,,,,
14092,,36,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14092,,36,2,mcl,30,60,75YR43 0,,,,,,,,,,,,0,,,,
14092,,36,3,hcl,60,110,75YR53 0,75Y,C,,,,,,,,,,2,,,,
14092,,14,1,msl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
14092,,14,2,msl,20,50,75YR54 0,,,,,,,,,,,,3,,,,
14092,,14,3,mcl,50,80,75YR46 0,75Y,C,,,,,,,,,,3,,,,
14092,,14,4,msl,80,110,75YR54 0,75Y,C,,,,,,,,,,3,,,,
14092,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14092,,4,2,c,35,100,10YR51 4,75Y,C,,,,,,,,,,0,,,,
14092,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14092,,13,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
14092,,24,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
14092,,24,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14092,,34,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14092,,34,2,hcl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
14092,,34,3,c,60,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
14092,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14092,,42,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14092,,42,3,c,50,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
14092,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14092,,43,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
14092,,35,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14092,,35,2,c,35,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
14092,,3,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14092,,3,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14092,,12,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14092,,12,2,hcl,25,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
14092,,11,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14092,,11,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14092,,23,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14092,,23,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14092,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14092,,45,2,msl,25,40,10YR46 0,,,,,,,,,,,,1,,,,
14092,,45,3,scl,40,60,10YR61 0,10Y,C,,,,,,,,,,1,,,,
14092,,45,4,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
14092,,41,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14092,,41,2,msl,25,40,10YR46 0,,,,,,,,,,,,0,,,,
14092,,41,3,scl,40,55,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14092,,41,4,hcl,55,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14092,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14092,,33,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14092,,33,3,hcl,45,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14092,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
14092,,22,2,hcl,25,50,10YR52 0,10Y,F,,,,,,,,,,1,,,,
14092,,22,3,hcl,50,100,10YR52 0,10Y,F,,,,,,,,,,1,,,,
