JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7396,,2,1,mcl,0,30,75YR43 0,,,,,,,,,,,,6,,,,
7396,,2,2,mcl,30,50,75YR44 0,,,,,,,,,,,,6,,,,
7396,,2,3,c,50,110,75YR43 0,75Y,C,,,,,,,,,,6,,,,
7396,,5A,1,hcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
7396,,5A,2,hcl,25,35,75YR46 0,,,,,,,,,,,,5,,,,
7396,,5A,3,hcl,35,55,75YR53 0,75Y,C,,,,,,,,,,5,,,,
7396,,8,1,mcl,0,20,75YR32 0,,,,,,,,,,,,6,,,,
7396,,8,2,mcl,20,40,75YR46 0,,,,,,,,,,,,8,,,,
7396,,8,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
7396,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
7396,,10,2,msl,20,70,75YR46 0,,,,,,,,,,,,4,,,,
7396,,10,3,scl,70,100,75YR44 0,,,,,,,,,,,,5,,,,
7396,,10A,1,mcl,0,20,10YR33 0,,,,,,,,,,,,35,,,,
7396,,10A,2,mcl,20,40,00ZZ00 0,,,,,,,,,,,,90,,,,
7396,,9,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
7396,,9,2,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
7396,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
7396,,6,2,mcl,30,60,75YR46 0,,,,,,,,,,,,8,,,,
7396,,6,3,mcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
7396,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
7396,,7,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
7396,,5,1,hcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
7396,,5,2,c,30,60,75YR53 0,75Y,C,,,,,,,,,,6,,,,
7396,,5,3,c,60,95,05YR56 0,,,,,,,,,,,,30,,,,
