JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12694,,9,SZ,,,LEY,,,024,999,2,2,106,108,-10,-4,3A,,,,,,,,3A,DR,IMPEN 90
12694,,8,SZ,,,LIN,,,000,999,1,1,112,115,-4,3,3A,,,,,,,,3A,DR,IMPEN 85
12694,,11,SZ,,,LIN,,,000,999,1,1,117,114,1,2,3A,,,,,,,,3A,DR,IMPEN100
12694,,29,SZ,,,LIN,,,060,999,1,1,134,121,18,9,2,,,,,,,,2,DR,
12694,,18,SZ,,,LIN,,,025,999,2,1,093,098,-23,-14,3B,,,,,,,,3B,DR,I60Q3ADR
12694,,6,SZ,,,LEY,,,030,999,2,,108,122,-8,10,3A,,,,,,,,3A,DR,IMPEN 70
12694,,3,SZ,,,LEY,,,045,999,1,1,107,118,-9,6,3A,,,,,,,,3A,DR,IMPEN 70
12694,,4,SZ,,,LEY,,,022,030,4,3A,129,106,13,-6,2,,,,,,,,3A,WE,
12694,,5,SZ,,,LEY,,,000,035,4,3A,121,103,5,-9,3A,,,,,,,,3A,WE,DR ALSO
12694,,7,SZ,,,LEY,,,000,999,1,1,094,099,-22,-13,3B,,,,,,,,3B,DR,IMPEN 60
12694,,12,SZ,,,LEY,,,020,999,2,1,123,114,7,2,2,,,,,,,,2,DR,Q SPLH2
12694,,14,SZ,,,LEY,,,045,999,1,1,106,111,-10,-1,3A,,,,,,,,3A,DR,IMPEN 80
12694,,13,SZ,,,LEY,,,055,075,2,1,139,119,23,7,2,,,,,,,,2,DR,QSPL H3
12694,,15,SZ,,,LEY,,,040,999,1,1,101,109,-15,-3,3A,,,,,,,,3A,DR,IMPEN 70
12694,,17,SZ,,,LEY,,,045,999,1,1,097,103,-19,-9,3A,,,,,,,,3A,DR,IMPEN 65
12694,,16,SZ,,,LEY,,,055,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPEN 65
12694,,28,SZ,,,PGR,,,000,020,4,3B,103,102,-13,-10,3A,,,,,,,,3B,WE,Q SPL H2
12694,,25,SZ,,,LEY,,,025,040,4,3B,095,105,-21,-7,3B,,,,,,,,3B,WE,IMPEN 70
12694,,24,SZ,,,LEY,,,032,050,3,3A,109,110,-7,-2,3A,,,,,,,,3A,WE,Q SPL
12694,,20,SZ,,,LEY,,,030,045,4,3A,130,113,14,1,2,,,,,,,,3A,WE,Q SPL
12694,,21,SZ,,,LEY,,,020,047,3,2,121,107,5,-5,2,,,,,,,,2,DR,WE
12694,,27,SZ,,,LEY,,,000,999,2,1,117,120,1,8,3A,,,,,,,,3A,DR,I80Q2DR
12694,,19,SZ,,,LEY,,,000,999,2,1,128,120,12,8,2,,,,,,,,2,DR,IMPEN 90
12694,,22,SZ,,,LEY,,,000,030,4,3A,000,000,0,0,,,,,,,,,3B,WE,I80 QSPL
12694,,26,SZ,,,LEY,,,030,030,4,3A,104,105,-12,-7,3A,,,,,,,,3A,WE,I80 QSPL
12694,,23,SZ,,,LEY,,,000,040,4,3A,120,107,4,-5,3A,,,,,,,,3A,DR,
