JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5893,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
5893,,16,2,,hcl,4,10YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
5893,,16,3,,c,5,10YR44 00,50,90,,0,0,15,ZR,,,,,,,,M,,,,
5893,,13,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
5893,,13,2,,c,5,10YR43 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
5893,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
5893,,12,2,,c,5,10YR43 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
5893,,6,1,Y,c,5,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
5893,,6,2,,c,5,10YR43 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
5893,,1,1,Y,c,5,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
5893,,1,2,,c,5,10YR43 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
5893,,2,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
5893,,2,2,,c,5,10YR43 00,30,50,,0,0,20,ZR,,,,,,,,,,,,
5893,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
5893,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
5893,,7,2,,c,5,10YR43 00,30,50,,0,0,20,ZR,,,,,,,,,,,,
5893,,1P,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,ZR,,,,,,WCSAB,FR,,,,,
5893,,1P,2,,c,5,10YR54 00,30,50,,0,0,5,ZR,,,,,,WMSAB,FR,M,,,,
5893,,1P,3,,c,5,10YR52 53,50,120,,0,0,20,ZR,,,,,,WCSAB,FR,M,,,,
5893,,17,1,Y,hcl,4,10YR43 00,0,25,,2,0,4,SLST,,,,,,,,,,,,
5893,,17,2,,c,5,10YR43 00,25,70,,0,0,50,SLST,,,,,,,,M,,,,
5893,,14,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,ZR,,,,,,,,,,,,
5893,,14,2,,c,5,10YR44 00,30,55,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
5893,,14,3,,c,5,10YR53 64,55,120,,0,0,15,ZR,10YR66 68,C,,,Y,,,M,,,,
5893,,8,1,Y,c,5,10YR54 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
5893,,8,2,,c,5,10YR54 00,40,55,,0,0,5,ZR,,,,,,,,M,,,,
5893,,8,3,,c,5,10YR53 00,55,120,,0,0,15,ZR,10YR66 00,C,,,Y,,,M,,,,
5893,,9,1,Y,c,5,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5893,,9,2,,c,5,10YR54 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
5893,,9,3,,c,5,10YR54 00,70,120,,0,0,10,ZR,,,,,,,,M,,,,
5893,,15,1,Y,c,5,10YR44 00,0,20,,2,0,5,ZR,,,,,,,,,,,,
5893,,15,2,,c,5,10YR54 00,20,70,,0,0,50,ZR,,,,,,,,M,,,,
5893,,10,1,Y,c,5,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
5893,,10,2,,c,5,10YR54 00,35,55,,0,0,10,ZR,,,,,,,,M,,,,
5893,,10,3,,c,5,10YR64 54,55,120,,0,0,30,ZR,10YR68 00,C,,,,,,M,,,,
5893,,5,1,Y,c,5,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
5893,,5,2,,c,5,10YR43 00,30,60,,0,0,15,ZR,10YR58 00,F,,,,,,M,,,,
5893,,5,3,,c,5,10YR46 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
5893,,4,1,Y,c,5,10YR43 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
5893,,4,2,,c,5,10YR44 00,30,55,,0,0,10,ZR,,,,,,,,M,,,,
5893,,4,3,,c,5,10YR53 54,55,120,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
5893,,25,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
5893,,25,2,,c,5,10YR43 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
5893,,25,3,,c,5,10YR44 00,60,120,,0,0,70,ZR,,,,,,,,M,,,,
5893,,18,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
5893,,18,2,,c,5,10YR44 00,40,60,,0,0,15,ZR,,,,,,,,M,,,,
5893,,18,3,,c,5,10YR54 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
5893,,19,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
5893,,19,2,,hcl,4,05YR42 00,30,50,,0,0,30,ZR,,,,,,,,M,,,,
5893,,19,3,,c,5,10YR44 00,50,120,,0,0,30,ZR,,,,,,,,M,,,,
5893,,22,1,Y,hcl,4,10YR43 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
5893,,22,2,,c,5,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
5893,,22,3,,c,5,10YR53 00,50,120,,0,0,30,ZR,10YR68 00,C,,,Y,,,M,,,,
5893,,23,1,Y,c,5,10YR43 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
5893,,23,2,,c,5,10YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
5893,,23,3,,c,5,10YR44 00,50,90,,0,0,50,ZR,,,,,,,,M,,,,
5893,,24,1,Y,c,5,10YR43 00,0,25,,2,0,5,ZR,,,,,,,,,,,,
5893,,24,2,,zr,9,10YR62 00,25,70,,0,0,0,,,,,,,,,M,,,,
5893,,21,1,Y,c,5,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5893,,21,2,,c,5,10YR44 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
5893,,21,3,,c,5,10YR53 54,45,120,,0,0,30,ZR,10YR68 00,C,,,Y,,,M,,,,
5893,,20,1,Y,c,5,10YR34 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
5893,,20,2,,c,5,10YR44 00,30,70,,0,0,35,ZR,,,,,,,,M,,,,
