JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7896,,17,SO,5020,5730,STU,01,S,000,999,1,1,141,125,39,33,1,,,,,,,,1,,CHK WET
7896,,26,SO,5020,5720,PGR,,S,020,050,3,3A,109,098,7,6,2,,,,,,,,3A,WE,WET FLOD
7896,,32,SO,5020,5710,PGR,,S,025,070,3,,110,101,8,9,2,,,,,,,,3B,WE,BNKFL DB
7896,,38A,SO,5030,5701,PGR,,,030,070,3,3B,113,104,11,12,2,,,,,,,,3B,WE,FLOOD
7896,,33,SO,5030,5710,PGR,,,035,060,3,3B,118,108,16,16,2,,,,,,,,3B,WE,FLOOD
7896,,38,SO,5040,5700,PGR,,,000,030,4,3B,115,104,13,12,2,,,,,,,,3B,WE,FLOOD
7896,,42,SO,5040,5690,FAL,,,030,030,4,3B,110,104,8,12,2,,,,,,,,3B,WE,
7896,,43A,SO,5050,5690,FAL,,,030,030,4,3B,115,104,13,12,2,,,,,,,,3B,WE,FLOOD
7896,,44,SO,5060,5690,FAL,,,030,030,4,3B,115,104,13,12,2,,,,,,,,3B,WE,
7896,,40,SO,5060,5700,FAL,,,030,030,4,3B,115,104,13,12,2,,,,,,,,3B,WE,FLOOD
7896,,39,SO,5050,5700,FAL,,,035,035,4,3B,119,108,17,16,2,,,,,,,,3B,WE,
7896,,35,SO,5050,5710,FAL,,,028,028,4,3B,114,103,12,11,2,,,,,,,,3B,WE,
7896,,29,SO,5050,5720,FAL,,,029,029,4,3B,115,104,13,12,2,,,,,,,,3B,WE,FLOOD
7896,,30,SO,5060,5720,FAL,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,FLOOD
7896,,36,SO,5060,5710,FAL,,,031,031,4,3B,116,105,14,13,2,,,,,,,,3B,WE,FLOOD
7896,,21,SO,5060,5730,FAL,,,027,027,4,3B,113,102,11,10,2,,,,,,,,3B,WE,FLOOD
7896,,10,SO,5050,5740,PGR,,,000,030,4,3B,110,099,8,7,2,,,,,,,,3B,WE,FLOOD
7896,,3,SO,5050,5750,PGR,,,030,030,4,3B,110,099,8,7,2,,,,,,,,3B,WE,FLOOD
7896,,2,SO,5040,5750,STU,02,E,048,048,3,3B,143,127,41,35,1,,,,,,,,3B,WE,
7896,,1,SO,5030,5750,STU,01,,000,999,1,1,147,130,45,38,1,,,,,,,,1,,RED SUB
7896,,8,SO,5030,5740,STU,01,,000,999,1,1,152,156,50,64,1,,,,,,,,1,,REGOLITH
7896,,7,SO,5020,5740,STU,01,,000,999,1,1,166,140,64,48,1,,,,,,,,1,,
7896,,6,SO,5010,5740,FAL,01,,000,999,1,1,158,143,56,51,1,,,,,,,,1,,
7896,,20,SO,5050,5730,PGR,,,028,028,4,3B,114,103,12,11,2,,,,,,,,3B,WE,
7896,,19,SO,5040,5730,PGR,,,030,030,4,3B,110,099,8,7,2,,,,,,,,3B,WE,FLOOD
7896,,28,SO,5040,5720,FAL,,,029,029,4,3B,115,104,13,12,2,,,,,,,,3B,WE,FLOOD
7896,,9,SO,5040,5740,PGR,,,029,029,4,3B,113,104,11,12,2,,,,,,,,3B,WE,
7896,,18,SO,5030,5730,PGR,,,000,030,4,3B,110,099,8,7,2,,,,,,,,3B,WE,
7896,,27,SO,5030,5720,PGR,,,030,030,4,3B,116,105,14,13,2,,,,,,,,3B,WE,
7896,,16,SO,5010,5730,FAL,01,,000,999,1,1,146,140,44,48,1,,,,,,,,1,,
7896,,15,SO,5000,5730,FAL,01,,000,999,1,1,144,125,42,33,1,,,,,,,,1,,
7896,,5,SO,5000,5740,FAL,,,000,999,1,1,133,124,31,32,1,,,,,,,,1,,
7896,,14,SO,4990,5730,FAL,01,,000,999,1,1,146,125,44,33,1,,,,,,,,1,,
7896,,13,SO,4980,5730,FAL,01,,000,999,1,1,145,124,43,32,1,,,,,,,,1,,
7896,,12,SO,4970,5730,FAL,01,,060,999,2,1,114,118,12,26,2,,,,,,,,2,DR,DTA
7896,,12A,SO,4971,5722,FAL,01,,000,999,1,1,143,123,41,31,1,,,,,,,,1,,
7896,,31,SO,4980,5710,PGR,,,030,030,4,3B,112,101,10,9,2,,,,,,,,3B,WE,IF SPL
7896,,2P,SO,9999,9999,FAL,01,,000,999,1,1,167,120,65,28,1,,,,,,,,1,DR,
7896,,1P,SO,5050,5738,FAL,,,028,028,4,3B,124,103,22,11,2,,,,,,,,3B,WE,
