JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4191,,1,,,,SET,03,,0,999,1,3B,050,050,-28,-11,3B,,,,,,,,3B,WK,CHK FCD
4191,,2,,,,LEY,07,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,CHK WET
4191,,3,,,,LEY,07,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,CHK WET
4191,,9,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,10,,,,SET,05,,20,20,3,3B,000,000,0,0,,,,,,,,,3B,W,
4191,,4,,,,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4191,,5,,,,SET,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4191,,6,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4191,,7,,,,LEY,03,,0,0,,,000,000,0,0,,,,,,,,,,,
4191,,8,,,,SET,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,11,,,,SET,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
4191,,12,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4191,,13,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4191,,14,,,,SET,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4191,,15,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,16,,,,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,17,,,,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,18,,,,SET,02,,0,999,,,000,000,0,0,,,,,,,,,3A,WK,
4191,,19,,,,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,20,,,,LEY,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,21,,,,LEY,08,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
4191,,22,,,,SET,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4191,,23,,,,SET,04,,30,30,4,4,000,000,0,0,,,,,,,,,4,W,
4191,,24,,,,CER,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,25,,,,CER,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,29,,,,CER,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,26,,,,SET,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,27,,,,SET,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4191,,28,,,,SET,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
