JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7792,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
7792,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
7792,,,NZ,CER,,,,,,,,,5,,SW,,,,,,,,,3A,,
7792,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,WET 3B
7792,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
7792,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
7792,,,NZ,CER,,,,,,,,,1,,SE,,,,,,,,,3A,,
7792,,,NZ,CER,,,,,,,,,1,,SE,,,,,,,,,3B,,
7792,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
7792,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
7792,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
7792,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
