JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5195,,,TA,CER,,,,,,,,,3,,SW,,,,,,,,,3A,,QCH 70CM
5195,,,TA,CER,,,,,,,,,3,,SW,,,,,,,,,3A,,IMPEN 55
5195,,,TA,PGR,,,,,,,,,3,,NE,,,,,,,,,1,,
5195,,,TA,CER,,,,,,,,,1,,SW,,,,,,,,,1,,
5195,,,TA,CER,,,,,,,,,3,,SW,,,,,,,,,1,,
5195,,,TA,CER,,,,,,,,,3,,SW,,,,,,,,,2,,IMPEN 90
5195,,,TA,SAS,,,,,,,,,3,,E,,,,,,,,,2,,H
5195,,,TA,SAS,,,,,,,,,3,,E,,,,,,,,,1,,H
