SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,szl,,0,29,10YR43 0,,,,,,,,N,,,,0,,N,,
,6,2,szl,,29,75,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,6,3,fs,,75,110,10YR54 0,,,,,,,,N,,,,0,,N,,
,8,1,szl,,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,8,2,szl,,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,8,3,ms,,50,110,10YR56 0,,,,,,,,N,,,,0,,N,,
,3,1,szl,,0,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,3,2,szl,,60,100,10YR55 0,,,,,,,,N,,,,0,,N,,
,33,1,szl,,0,30,10YR46 0,,,,,,,,N,,,,0,,N,,
,33,2,szl,,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,33,3,fsl,,60,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,33,4,fs,,70,110,10YR54 0,,,,,,,,N,,,,0,,N,,
,1,1,fsl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,1,2,fsl,,30,35,10YR54 0,,,,,,,,N,,,,0,,N,,
,1,3,lfs,,35,40,10YR54 0,,,,,,,,N,,,,0,,N,,
,1,4,fs,,40,110,10YR54 0,,,,,,,,N,,,,0,,N,,
,2,1,szl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,2,2,mzcl,,30,50,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,2,3,ms,,50,75,10YR54 0,,,,,,,,N,,,,0,,N,,
,2,4,mzcl,,75,80,75YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,2,5,fs,,80,110,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,10,1,szl,,0,38,10YR56 0,,,,,,,,N,,,,0,,N,,
,10,2,fsl,,38,40,10YR54 0,,,,,,,,N,,,,0,,N,,
,10,3,lfs,,40,85,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,10,4,fs,,85,110,10YR52 0,,,,,,,,N,,,,0,,N,,
,5,1,szl,,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,5,2,fsl,,30,35,10YR54 0,,,,,,,,N,,,,0,,N,,
,5,3,lfs,,35,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,5,4,szl,,45,60,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,5,5,fs,,60,110,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,9,1,szl,,0,35,10YR46 0,,,,,,,,N,,,,0,,N,,
,9,2,szl,,35,55,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,9,3,fs,,55,110,10YR53 0,,,,,,,,N,,,,0,,N,,
,4,1,szl,,0,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,4,2,fs,,55,110,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,7,1,fsl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
