JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1998,,6,SO,6652,1821,PGR,07,N,,999,1,2,132,109,47,39,1,,,,,,,,2,WK,AGD105
1998,,8,SO,6653,1805,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1998,,9,SO,6659,1810,PGR,05,N,,999,1,2,155,109,70,39,1,,,,,,,,2,WK,AGD105
1998,,7,SO,6655,1815,PGR,06,N,,999,1,2,158,111,73,41,1,,,,,,,,2,WK,AGD100
1998,,1,SO,6670,1839,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1998,,2,SO,6664,1833,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1998,,4,SO,6662,1828,PGR,06,NW,,999,1,1,152,111,67,41,1,,,,,,,,1,,AGD110
1998,,3,SO,6656,1831,PGR,01,NW,95,999,1,1,146,108,61,38,1,,,,,,,,1,,AGD110.H4HUMIC
1998,,5,SO,6657,1828,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
