JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
893,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,2,,
893,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,2,,
893,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3A,,
893,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,2,,
893,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,2,,
893,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3A,,
893,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3A,,
893,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
893,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,2,,
