JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4997,,41,SO,5740,0930,CER,11,SE,,999,,,,,0,0,,,,,,,,,3B,GR,IMP35X2
4997,,40,SO,5730,0930,CER,07,S,,999,1,2,101,117,28,61,2,,,,,,,,2,WK,IMP70
4997,,27,SO,5740,0950,PGR,04,S,,999,,,099,103,26,47,2,,,,,,,,2,WK,IMP60
4997,,34,SO,5740,0943,PGR,06,S,,999,1,2,,,0,0,,,,,,,,,2,WK,IMP95
4997,,35,SO,5750,0940,PGR,06,S,,999,,,094,102,21,46,2,,,,,,,,2,WK,IMP-60
4997,,36,SO,5758,0945,PGR,11,S,,999,1,2,,,0,0,,Y,,,,,,,3B,GR,IMP65
4997,,29,SO,5760,0950,PGR,04,S,,999,1,2,,,0,0,,,,,,,,,2,WK,
4997,,28,SO,5752,0948,PGR,04,S,,999,1,2,,,0,0,,,,,,,,,2,WK,QHCL
4997,,20,SO,5738,0959,CER,03,S,,999,,,082,086,9,30,2,,,,,,,,2,WK,IMP50
4997,,13,SO,5739,0966,CER,04,SE,,999,,,091,097,18,41,2,,,,,,,,3A,WK,IMP60
4997,,21,SO,5750,0960,CER,04,S,,999,1,3A,,,0,0,,,,,,,,,3A,WE,QSPL
4997,,2,SO,5710,0990,PGR,05,N,,999,,,,000,0,0,,,,,,,,,3A,DR,IMP35X3
4997,,1,SO,5700,0990,PGR,09,N,,999,,,,000,0,0,,,,,,,,,3B,GR,IMP25X3
4997,,5,SO,5700,0980,PGR,06,N,,999,,,072,072,-1,16,3A,,,,,,,,3B,GR,IMP40
4997,,4,SO,5690,0980,PGR,08,N,,999,,,,000,0,0,,,,,,,,,3B,GR,
4997,,1P,SO,5702,0960,LEY,03,E,,73,2,3A,130,124,57,68,1,,,,,,,,3A,WE,PIT93
4997,,2P,SO,5760,0950,PGR,03,SE,,999,1,2,138,113,65,57,1,,,,,,,,2,WK,PIT100
4997,,39,SO,5720,0930,LEY,07,SE,,999,,,054,054,-19,-2,3A,,,,,,,,3B,GR,IMP30LMST
4997,,38,SO,5710,0930,LEY,07,SE,,999,,,036,036,-37,-20,3B,,,,,,,,3B,GR,IMP20LMST
4997,,31,SO,5710,0940,LEY,04,,,999,,,054,054,-19,-2,3A,,,,,,,,3A,DR,IMP30LMST
4997,,32,SO,5720,0940,CER,04,,,999,,,054,054,-19,-2,3A,,,,,,,,2,WK,IMP30LMST
4997,,33,SO,5730,0940,CER,06,,,70,3,3A,120,122,47,66,1,,,,,,,,2,WK,LMST-85
4997,,26,SO,5730,0950,CER,03,,,999,,,074,074,1,18,3A,,,,,,,,3A,WE,
4997,,19,SO,5730,0960,CER,02,,,999,,,036,036,-37,-20,3B,,,,,,,,3A,WE,LMST-20
4997,,18,SO,5720,0960,LEY,02,,,999,,,062,062,-11,6,3A,,,,,,,,3A,WE,LMST-35
4997,,12,SO,5720,0970,LEY,02,,,999,,,078,078,5,22,3A,,,,,,,,3A,WE,IMP45LMST
4997,,7,SO,5720,0980,LEY,02,,0,72,3,3A,132,122,59,66,1,,,,,,,,3A,WE,
4997,,24,SO,5710,0950,LEY,02,,,999,,,054,054,-19,-2,3A,,,,,,,,3A,WE,IMP30LMST
4997,,17,SO,5710,0960,LEY,02,,0,40,3,3A,087,087,14,31,2,,,,,,,,3A,WE,GR 2-DRT
4997,,16,SO,5700,0960,LEY,02,,,999,,,045,045,-28,-11,3B,,,,,,,,3A,WE,IMP25
4997,,10,SO,5700,0970,LEY,04,,0,75,3,3A,137,126,64,70,1,,,,,,,,3A,WE,
4997,,6,SO,5710,0980,LEY,04,,,999,,,119,125,46,69,1,,,,,,,,2,WK,IMP78
4997,,11,SO,5710,0970,LEY,01,,0,55,3,3A,125,125,52,69,1,,,,,,,,3A,WE,
4997,,30,SO,5700,0940,CER,03,,,999,,,071,071,-2,15,3A,,,,,,,,2,WK,IMP40
4997,,23,SO,5700,0950,CER,03,,,999,1,2,087,087,14,31,2,,,,,,,,3A,WE,
4997,,22,SO,5690,0950,CER,04,,,999,1,2,035,035,-38,-21,3B,,,,,,,,3B,DR,IMP20
4997,,15,SO,5690,0960,CER,04,,28,999,1,2,081,081,8,25,2,,,,,,,,2,WE,
4997,,14,SO,5680,0960,CER,04,,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP20ST
4997,,8,SO,5680,0970,CER,10,,,999,1,2,061,061,-12,5,3A,,,,,,,,3B,GR,1MP35
4997,,9,SO,5690,0970,CER,04,,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,1MP25
4997,,25,SO,5720,0950,CER,03,,,999,1,2,064,064,-9,8,3A,,,,,,,,3B,DR,IMP35ST
4997,,3P,SO,5698,0990,PGR,04,NW,,999,1,2,091,076,18,20,2,,,,,,,,3B,ST,DRT GR 2
