JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6498,,20,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
6498,,20,2,,hcl,4,10YR53 00,25,33,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6498,,20,3,,c,5,25Y 53 00,33,90,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
6498,,20,4,,c,5,05GY51 41,90,120,,0,0,0,,10YR58 68,M,,,Y,,,,,,Y,
6498,,22,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
6498,,22,2,,hcl,4,25Y 53 00,25,35,,0,0,0,,10YR56 58,M,,,Y,,,,,,,
6498,,22,3,,c,5,25Y 53 00,35,65,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
6498,,22,4,,c,5,05GY51 41,65,120,,0,0,0,,10YR58 68,M,,,Y,,,,,,Y,
6498,,5,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6498,,5,2,,hcl,4,10YR42 00,20,35,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
6498,,5,3,,hcl,4,10YR41 42,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6498,,5,4,,slst,9,00XX00 00,55,100,,0,0,70,SLST,,,,,Y,,,M,,,,
6498,,12,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6498,,12,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
6498,,12,3,,c,5,25Y 53 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
6498,,12,4,,c,5,05GY51 41,70,120,,0,0,0,,10YR68 58,M,,,Y,,,,,,Y,
6498,,1P,1,Y,mcl,3,10YR32 00,0,23,,0,0,0,,10YR58 00,C,,,,MDMSAB,FR,,,,,
6498,,1P,2,,hcl,4,25Y 52 00,23,40,,0,0,0,,10YR68 00,M,,,Y,MDCSAB,FR,P,,,,
6498,,1P,3,,c,5,25Y 52 00,40,59,,0,0,0,,10YR58 00,M,,25Y 51 00,Y,MDVCPR,FM,P,Y,,Y,
6498,,1P,4,,c,5,00N 40 00,59,120,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
6498,,37,1,Y,hcl,4,75YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
6498,,41,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6498,,40,1,Y,hcl,4,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
6498,,40,2,,c,5,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
6498,,43,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6498,,42,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6498,,42,2,,hcl,4,10YR43 00,25,35,,0,0,0,,,,,,,,,M,,,,
6498,,39,1,Y,mcl,3,75YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6498,,39,2,,hcl,4,10YR62 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6498,,39,3,,c,5,25 Y51 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6498,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6498,,38,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
6498,,38,3,,c,5,25 Y64 00,35,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
6498,,34,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6498,,34,2,,hcl,4,10YR53 00,30,65,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
6498,,34,3,,c,5,10YR52 53,65,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
6498,,35,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6498,,35,2,,c,5,25 Y62 61,25,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6498,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6498,,30,2,,c,5,10YR43 00,25,35,,0,0,0,,,,,,,,,M,,,,
6498,,36,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
6498,,36,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
6498,,36,3,,c,5,25 Y62 61,35,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6498,,31,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6498,,31,2,,c,5,25 Y62 00,28,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6498,,31,3,,c,5,00 N50 00,60,100,,0,0,0,,,,,,Y,,,P,,,Y,
6498,,32,1,Y,c,5,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6498,,32,2,,c,5,10YR52 00,28,50,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
6498,,32,3,,c,5,25 Y51 00,50,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6498,,25,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
6498,,25,2,,c,5,10YR52 00,28,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6498,,25,3,,c,5,25 Y51 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6498,,33,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6498,,33,2,,c,5,25 Y53 00,25,40,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
6498,,33,3,,c,5,00 N50 00,40,100,,0,0,0,,25 Y44 00,C,,,Y,,,P,,,Y,
6498,,26,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
6498,,26,2,,c,5,10YR62 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6498,,26,3,,c,5,05GY51 00,45,100,,0,0,0,,25 Y44 00,C,,,Y,,,P,,,Y,
6498,,27,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
6498,,27,2,,c,5,10YR62 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6498,,27,3,,c,5,25 Y52 00,35,100,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
6498,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
6498,,18,2,,c,5,25 Y62 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
6498,,18,3,,c,5,00 N40 00,60,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6498,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
6498,,19,2,,c,5,25 Y62 00,25,80,,0,0,0,,10YR64 68,C,,,Y,,,P,,,Y,
6498,,19,3,,c,5,00 N40 00,80,100,,0,0,0,,,,,,Y,,,P,,,Y,
6498,,4,1,Y,hcl,4,75YR43 33,0,35,,0,0,2,SLST,,,,,,,,,,,,
6498,,4,2,,hcl,4,75YR44 00,35,50,,0,0,5,SLST,,,,,,,,M,,,,
6498,,4,3,,slst,9,00XX00 00,50,70,,0,0,0,,,,,,,,,M,,,,
6498,,1,1,Y,hcl,4,75YR33 43,0,35,,0,0,2,SLST,,,,,,,,,,,,
6498,,1,2,,hcl,4,75YR44 00,35,50,,0,0,5,SLST,,,,,,,,M,,,,
6498,,1,3,,slst,9,00ZZ00 00,50,70,,0,0,0,,,,,,,,,M,,,,
6498,,2,1,Y,hcl,4,75YR33 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
6498,,2,2,,hcl,4,75YR44 00,30,45,,0,0,5,SLST,,,,,,,,M,,,,
6498,,2,3,,c,5,75YR44 46,45,53,,0,0,2,SLST,,,,,,,,M,,,,
6498,,2,4,,slst,9,00XX00 00,53,70,,0,0,0,,,,,,,,,M,,,,
6498,,3,1,Y,hcl,4,75YR33 43,0,35,,0,0,2,SLST,,,,,,,,,,,,
6498,,3,2,,hcl,4,75YR44 00,35,50,,0,0,5,SLST,,,,,,,,M,,,,
6498,,6,1,Y,hcl,4,75YR33 00,0,25,,5,0,10,SLST,,,,,,,,,,,,
6498,,7,1,Y,mcl,3,75YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
6498,,7,2,,hcl,4,75YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
6498,,8,1,Y,hcl,4,75YR33 00,0,25,,0,0,1,SLST,,,,,,,,,,,,
6498,,8,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
6498,,8,3,,c,5,75YR44 46,40,55,,0,0,5,SLST,,,,,,,,M,,,,
6498,,14,1,Y,hcl,4,75YR43 33,0,35,,0,0,2,SLST,,,,,,,,,,,,
6498,,14,2,,hcl,4,75YR44 00,35,40,,0,0,5,SLST,,,,,,,,M,,,,
6498,,14,3,,slst,9,00ZZ00 00,40,60,,0,0,0,,,,,,,,,M,,,,
6498,,15,1,Y,hcl,4,75YR33 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
6498,,15,2,,hcl,4,75YR44 00,25,35,,0,0,5,SLST,,,,,,,,M,,,,
6498,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
6498,,24,2,,hcl,4,10YR44 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6498,,24,3,,c,5,05Y 52 00,45,70,,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
6498,,16,1,Y,hcl,4,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6498,,16,2,,hcl,4,75YR44 00,30,35,,0,0,5,SLST,,,,,,,,M,,,,
6498,,9,1,Y,hcl,4,75YR43 33,0,30,,0,0,0,,,,,,,,,,,,,
6498,,17,1,Y,hcl,4,10YR32 42,0,20,,0,0,0,,,,,,,,,,,,,
6498,,17,2,,c,5,05Y 52 00,20,60,,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
6498,,10,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
6498,,10,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
6498,,10,3,,c,5,05Y 52 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6498,,10,4,,c,5,05GY51 00,80,110,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6498,,2P,1,Y,hcl,4,75YR33 00,0,21,,0,0,1,HR,,,,,,MDFGR,FR,,,,,
6498,,2P,2,,mcl,3,75YR43 33,21,30,,0,0,45,HR,,,,,,MDFMSB,FR,G,,,,
6498,,2P,3,,hcl,4,75YR43 00,30,43,,0,0,78,HR,,,,,,WKFGR,FR,G,,,,
6498,,2P,4,,hr,9,00ZZ00 00,43,55,,0,0,0,,,,,,,,,M,,,,
6498,,3P,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,WKCSAB,FR,,,,,
6498,,3P,2,,c,5,05YR43 00,30,48,,0,0,0,,,,,,,WKCAB,FR,M,,,,
6498,,3P,3,,c,5,05YR43 00,48,65,,0,0,45,SLST,,,,,,WKMSAB,FR,G,,,,
6498,,3P,4,,slst,9,00ZZ00 00,65,90,,0,0,99,SLST,,,,,,,,M,,,,
6498,,4P,1,Y,mcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,WKSAB,FR,,,,,
6498,,4P,2,,hcl,4,75YR54 00,20,40,,0,0,60,HR,,,,,,MDCSAB,FR,M,,,,
6498,,4P,3,,hr,9,00ZZ00 00,40,60,,0,0,99,HR,,,,,,,,M,,,,
