JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14995,,276,1,scl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
14995,,276,2,scl,30,50,10YR41 0,,,,,,,,,,,,0,,,,
14995,,266,1,mcl,0,30,75YR40 0,,,,,,,,,,,,0,,,,
14995,,266,2,mcl,30,52,25Y 62 0,75Y,C,,,,,,,,,,0,,,,
14995,,266,3,c,52,70,72YR40 0,72Y,C,,,,,,,,,,0,,Y,,
14995,,246,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
14995,,246,2,c,30,60,10YR31 0,,,,,,,,,,,,0,,Y,,
14995,,236,1,hcl,0,35,10YR41 0,,,,,,,,,,,,2,,,,
14995,,236,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14995,,238,1,mcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
14995,,238,2,scl,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14995,,238,3,c,55,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,229,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14995,,229,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14995,,218,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14995,,218,2,scl,25,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14995,,218,3,hcl,50,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,208,1,scl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
14995,,208,2,scl,30,55,10YR52 0,75Y,C,,,,,,,,,,10,,,,
14995,,168,1,mcl,0,30,10YR32 0,75Y,M,,,,,,,,,,2,,,,
14995,,150,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
14995,,150,2,hcl,35,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,77,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
14995,,77,2,hcl,30,45,10YR41 0,10Y,C,,,,,,,,,,0,,Y,,
14995,,22,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
14995,,22,2,hcl,35,50,10YR21 0,,,,,,,,,,,,0,,,,
14995,,22,3,hcl,50,65,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,23,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14995,,23,2,hcl,25,50,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,104,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
14995,,104,2,hcl,35,60,10YR52 0,75Y,F,,,,,,,,,,0,,,,
14995,,104,3,hcl,60,75,10YR61 0,75Y,C,,,,,,,,,,0,,,,
14995,,130,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14995,,130,2,c,30,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14995,,59,1,mcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
14995,,59,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14995,,59,3,c,45,75,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,11,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
14995,,11,2,c,25,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,41,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
14995,,131,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
14995,,131,2,scl,30,55,10YR52 0,75Y,C,,,,,,,,,,5,,,,
14995,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14995,,4,2,hcl,35,45,10YR52 0,75Y,C,,,,,,,,,,2,,,,
14995,,4,3,c,45,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,27,1,mcl,0,40,10YR52 0,,,,,,,,,,,,2,,,,
14995,,27,2,scl,40,60,10YR51 0,10y,C,,,,,,,,,,5,,,,
14995,,52,1,scl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
14995,,52,2,scl,35,75,10YR46 0,,,,,,,,,,,,6,,,,
14995,,52,3,hcl,75,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14995,,108,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14995,,108,2,c,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,29,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
14995,,29,2,scl,25,45,25Y 52 0,75Y,M,,,,,,,,,,5,,,,
14995,,29,3,hcl,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,6,1,mcl,0,45,10YR52 0,,,,,,,,,,,,0,,,,
14995,,6,2,hcl,45,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,33,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14995,,33,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14995,,33,3,c,45,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,37,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
14995,,37,2,hcl,30,40,10YR52 0,75Y,F,,,,,,,,,,0,,,,
14995,,37,3,c,40,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,75,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14995,,75,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,53,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
14995,,71,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14995,,68,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
14995,,68,2,c,25,50,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14995,,264,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
14995,,264,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14995,,281,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14995,,281,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,1,,,,
14995,,281,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,290,1,omzcl,0,60,75YR44 0,,,,,,,,,,,,0,,,,
14995,,285,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14995,,285,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,271,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
14995,,271,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,252,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14995,,252,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14995,,243,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14995,,243,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,230,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14995,,230,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,3,,,,
14995,,230,3,hcl,50,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
14995,,222,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14995,,222,2,scl,30,50,10YR52 0,75Y,C,,,,,,,,,,2,,,,
14995,,222,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
14995,,210,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14995,,210,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
14995,,210,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14995,,185,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14995,,185,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
14995,,185,3,hcl,50,70,10YR51 0,,,,,,,,,,,,3,,,,
14995,,213,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14995,,213,2,hcl,30,45,10YR42 0,10Y,F,,,,,,,,,,1,,,,
14995,,213,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14995,,172,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14995,,172,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14995,,172,3,c,50,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,189,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14995,,189,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14995,,189,3,c,50,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,157,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14995,,157,2,mcl,35,45,10YR52 0,10Y,C,,,,,,,,,,2,,,,
14995,,157,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,110,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14995,,110,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14995,,64,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
14995,,64,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
14995,,137,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14995,,137,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
14995,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14995,,2,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
14995,,7,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
14995,,19,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,31,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
14995,,31,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,46,1,mcl,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
14995,,46,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
14995,,67,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14995,,67,2,mcl,30,50,10YR52 0,75Y,C,,,,,,,,,,3,,,,
14995,,67,3,hcl,50,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14995,,113,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14995,,113,2,mcl,30,45,10YR52 0,75Y,C,,,,,,,,,,1,,,,
14995,,113,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14995,,145,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14995,,145,2,c,30,60,10YR41 0,75Y,C,,,,,,,,,,1,,,,
14995,,124,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14995,,124,2,c,25,60,10YR41 0,75Y,C,,,,,,,,,,1,,,,
14995,,127,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14995,,127,2,c,25,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
14995,,100,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14995,,100,2,c,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
14995,,96,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
14995,,96,2,c,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
14995,,90,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14995,,90,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14995,,93,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14995,,93,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
