JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3493,,20,1,Y,msl,2,10YR33 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3493,,20,2,,lms,1,25Y 72 66,35,50,,0,0,5,HR,25YR56 00,C,,,Y,,,M,,,,
3493,,20,3,,lms,1,25Y 64 00,50,85,,0,0,3,HR,25Y 68 00,C,,,Y,,,M,,,,
3493,,20,4,,msl,2,05YR56 00,85,100,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,,
3493,,20,5,,c,5,05YR81 56,100,110,,0,0,5,HR,,,,,Y,,,M,,,,
3493,,19,1,Y,msl,2,10YR33 00,0,35,,3,0,3,HR,,,,,,,,,,,,
3493,,19,2,,c,5,25Y 72 00,35,80,,0,0,3,HR,10YR66 00,M,,,Y,,,M,Y,,Y,
3493,,19,3,,c,5,05YR81 58,80,110,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,18,1,Y,msl,2,10YR33 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3493,,18,2,,scl,3,10YR53 00,35,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,30,1,Y,msl,2,10YR33 00,0,35,,3,0,3,HR,,,,,,,,,,,,
3493,,30,2,,scl,3,25Y 64 00,35,55,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,30,3,,c,5,25Y 81 00,55,110,,0,0,0,,75YR68 00,C,,,Y,,,M,Y,,Y,
3493,,29,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
3493,,29,2,,ms,1,10YR62 00,35,50,,0,0,0,,,,,,,,,M,,,,
3493,,29,3,,c,5,10YR71 00,50,110,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
3493,,28,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
3493,,28,2,,scl,3,10YR56 00,35,50,,0,0,0,,,,,,,,,M,,,,
3493,,28,3,,lms,1,25Y 72 00,50,110,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3493,,17,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,17,2,,scl,3,10YR44 68,25,50,,0,0,5,HR,,,,,,,,M,,,,
3493,,17,3,,c,5,25Y 70 00,50,110,,0,0,0,,25YR56 00,C,,,Y,,,M,Y,,Y,
3493,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3493,,16,2,,c,5,10YR71 00,30,55,,0,0,5,HR,10YR66 00,M,,,Y,,,M,Y,,Y,
3493,,16,3,,c,5,25YR60 46,55,110,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,9,1,Y,msl,2,10YR33 00,0,38,,0,0,2,HR,,,,,,,,,,,,
3493,,9,2,,c,5,10YR71 00,38,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
3493,,9,3,,c,5,25YR60 46,70,110,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,71,1,Y,lms,1,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3493,,71,2,,lms,1,10YR41 00,20,35,,0,0,3,HR,,,,,,,,M,,,,
3493,,71,3,,ms,1,10YR72 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
3493,,71,4,,msl,2,10YR56 00,50,60,,0,0,5,HR,,,,,,,,M,,,,
3493,,71,5,,lms,1,10YR32 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
3493,,65,1,Y,msl,2,10YR33 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3493,,65,2,,c,5,10YR63 00,25,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
3493,,65,3,,c,5,25Y 70 00,45,80,,0,0,5,HR,10YR56 00,M,,,Y,,,M,Y,,Y,
3493,,65,4,,c,5,25YR60 48,80,110,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,66,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3493,,66,2,,lms,1,10YR32 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3493,,66,3,,msl,2,10YR58 00,50,110,,0,0,3,HR,,,,,,,,M,,,,
3493,,67,1,Y,msl,2,10YR33 00,0,40,,3,0,3,HR,,,,,,,,,,,,
3493,,67,2,,msl,2,10YR54 00,40,70,,0,0,0,,,,,,,,,M,,,,
3493,,50,1,Y,msl,2,10YR42 00,0,35,,3,0,3,HR,,,,,,,,,,,,
3493,,50,2,,msl,2,10YR52 00,35,55,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,50,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
3493,,50,4,,lms,1,10YR66 00,80,110,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,Y,
3493,,51,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3493,,51,2,,c,5,10YR41 00,35,75,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3493,,51,3,,lms,1,10YR73 00,75,90,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,Y,
3493,,61,1,Y,msl,2,10YR33 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3493,,61,2,,lms,1,10YR44 00,35,110,,0,0,15,HR,,,,,,,,M,,,,
3493,,60,1,Y,msl,2,10YR33 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3493,,60,2,,lms,1,10YR56 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
3493,,68,1,Y,msl,2,10YR33 00,0,45,,5,0,5,HR,,,,,,,,,,,,
3493,,68,2,,lms,1,10YR43 00,45,75,,0,0,10,HR,,,,,,,,M,,,,
3493,,69,1,Y,msl,2,10YR33 00,0,35,,3,0,3,HR,,,,,,,,,,,,
3493,,69,2,,lms,1,10YR72 00,35,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,69,3,,c,5,10YR72 00,45,100,,0,0,10,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,70,1,Y,msl,2,10YR33 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3493,,70,2,,lms,1,10YR56 00,30,38,,0,0,10,HR,,,,,,,,M,,,,
3493,,75,1,Y,msl,2,10YR32 00,0,40,,3,0,3,HR,,,,,,,,,,,,
3493,,75,2,,lms,1,10YR53 00,40,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,59,1,Y,msl,2,10YR22 00,0,40,,0,0,0,,,,,,,,,,,,,
3493,,59,2,,msl,2,10YR64 00,40,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,49,1,Y,lms,1,10YR31 00,0,15,,0,0,0,,,,,,,,,,,,,
3493,,49,2,,ms,1,10YR62 00,15,40,,0,0,0,,,,,,,,,M,,,,
3493,,49,3,,msl,2,10YR33 00,40,60,,0,0,0,,,,,,,,,M,,,,
3493,,49,4,,lms,1,10YR64 00,60,95,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,72,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3493,,72,2,,msl,2,10YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
3493,,78,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3493,,78,2,,lms,1,10YR63 00,30,50,,0,0,0,,,,,,,,,M,,,,
3493,,78,3,,ms,1,10YR63 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,78,4,,ms,1,10YR64 00,80,115,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,5,1,Y,msl,2,10YR32 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3493,,5,2,,msl,2,10YR33 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
3493,,5,3,,c,5,25Y 72 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
3493,,5,4,,c,5,10YR71 00,70,80,,0,0,10,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
3493,,5,5,,c,5,25Y 51 00,80,100,,0,0,10,HR,10R 48 00,M,,,Y,,,M,Y,,Y,
3493,,5,6,,c,5,25YR46 71,100,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,11,1,Y,msl,2,10YR41 00,0,25,,2,0,2,HR,10YR56 00,F,,,,,,,,,,
3493,,11,2,,c,5,10YR71 00,25,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
3493,,11,3,,c,5,10YR71 00,80,120,,0,0,0,,10YR66 00,M,,25YR46 00,Y,,,M,Y,,Y,
3493,,10,1,Y,msl,2,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
3493,,10,2,,msl,2,10YR41 00,25,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3493,,10,3,,c,5,10YR71 00,45,75,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
3493,,10,4,,c,5,10YR71 00,75,120,,0,0,0,,10R 46 00,M,,,Y,,,M,Y,,Y,
3493,,4,1,Y,msl,2,10YR32 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3493,,4,2,,msl,2,10YR52 62,30,50,,0,0,10,HR,,,,,,,,M,,,,
3493,,4,3,,msl,2,10YR52 53,50,75,,0,0,5,HR,10YR56 58,M,,,Y,,,M,,,,
3493,,4,4,,msl,2,10YR52 53,75,95,,0,0,5,HR,10YR58 00,M,,25YR34 00,Y,,,M,,,,
3493,,4,5,,c,5,10YR71 00,95,120,,0,0,0,,25YR46 00,M,,,Y,,,M,Y,,Y,
3493,,3,1,Y,msl,2,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,3,2,,msl,2,10YR52 00,25,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3493,,3,3,,scl,3,10YR71 00,55,120,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
3493,,2,1,Y,msl,2,10YR31 00,0,40,,2,0,2,HR,,,,,,,,,,,,
3493,,2,2,,msl,2,10YR31 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
3493,,2,3,,msl,2,10YR31 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
3493,,1,1,Y,msl,2,10YR31 00,0,37,,0,0,10,HR,,,,,,,,,,,,
3493,,1,2,,msl,2,10YR43 00,37,70,,0,0,20,HR,,,,,,,,M,,,,
3493,,1,3,,msl,2,10YR52 00,70,85,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
3493,,1,4,,c,5,10YR51 00,85,120,,0,0,10,HR,10YR66 00,M,,,Y,,,M,Y,,Y,
3493,,6,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3493,,6,2,,c,5,10YR71 00,30,50,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3493,,6,3,,c,5,10YR71 00,50,120,,0,0,0,,10YR68 00,M,,10R 46 00,Y,,,M,Y,,Y,
3493,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3493,,7,2,,c,5,10YR71 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3493,,7,3,,c,5,25YR71 46,40,90,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
3493,,7,4,,c,5,25YR46 71,90,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,8,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3493,,8,2,,c,5,10YR71 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3493,,8,3,,c,5,10YR71 00,60,90,,0,0,0,,10YR68 00,C,,10R 46 00,Y,,,M,Y,,Y,
3493,,8,4,,c,5,25YR46 71,90,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3493,,25,1,Y,msl,2,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3493,,25,2,,lms,1,10YR52 53,40,70,,0,0,20,HR,,,,,,,,M,,,,
3493,,25,3,,ms,1,10YR52 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
3493,,13,1,Y,msl,2,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3493,,13,2,,lms,1,10YR62 52,20,40,,0,0,30,HR,,,,,,,,M,,,,
3493,,13,3,,lms,1,10YR56 00,40,75,,0,0,20,HR,,,,,,,,M,,,,
3493,,13,4,,lms,1,10YR56 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
3493,,14,1,Y,msl,2,10YR31 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3493,,14,2,,msl,2,10YR31 42,35,50,,0,0,20,HR,10YR58 56,M,,,Y,,,M,,,,
3493,,14,3,,lms,1,00ZZ00 00,50,120,,0,0,40,HR,,,,,Y,,,M,,,,
3493,,26,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3493,,26,2,,msl,2,10YR31 00,30,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
3493,,26,3,,msl,2,10YR54 52,60,80,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
3493,,26,4,,msl,2,10YR56 00,80,90,,0,0,35,HR,,,,,,,,M,,,,
3493,,26,5,,lms,1,10YR56 00,90,120,,0,0,40,HR,,,,,,,,M,,,,
3493,,27,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3493,,27,2,,lms,1,75YR41 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
3493,,27,3,,msl,2,10YR31 00,50,60,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
3493,,27,4,,lms,1,00ZZ00 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
3493,,37,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3493,,37,2,,msl,2,10YR52 31,30,45,,0,0,20,HR,,,,,,,,M,,,,
3493,,37,3,,msl,2,10YR52 00,45,55,,0,0,10,HR,,,,,,,,M,,,,
3493,,37,4,,msl,2,10YR52 00,55,65,,0,0,25,HR,10YR68 00,M,,,Y,,,M,,,,
3493,,37,5,,lms,1,10YR51 00,65,75,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
3493,,37,6,,ms,1,10YR51 00,75,120,,0,0,25,HR,10YR68 00,M,,,Y,,,M,,,,
3493,,36,1,Y,msl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3493,,36,2,,mcl,3,10YR31 00,25,35,,0,0,0,,,,,,,,,M,,,,
3493,,36,3,,ms,1,10YR71 62,35,120,,0,0,30,HR,,,,,,,,M,,,,
3493,,24,1,Y,msl,2,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3493,,24,2,,lms,1,10YR62 52,25,45,,0,0,10,HR,,,,,,,,M,,,,
3493,,24,3,,lms,1,10YR54 53,45,60,,0,0,35,HR,,,,,,,,M,,,,
3493,,24,4,,lms,1,00ZZ00 00,60,120,,0,0,45,HR,,,,,,,,M,,,,
3493,,34,1,Y,msl,2,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3493,,34,2,,msl,2,10YR54 52,30,50,,0,0,10,HR,,,,,,,,M,,,,
3493,,34,3,,lms,1,10YR54 52,50,65,,0,0,15,HR,,,,,,,,M,,,,
3493,,34,4,,lms,1,10YR62 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
3493,,35,1,Y,mszl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,35,2,,mzcl,3,10YR21 00,25,40,,0,0,0,,,,,,,,,M,,,,
3493,,35,3,,mzcl,3,10YR54 00,40,55,,0,0,0,,,,,,,,,M,,,,
3493,,35,4,,lms,1,10YR72 00,55,70,,0,0,35,HR,,,,,,,,M,,,,
3493,,35,5,,lms,1,10YR72 00,70,120,,0,0,45,HR,,,,,,,,M,,,,
3493,,73,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3493,,73,2,,msl,2,25Y 42 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3493,,73,3,,scl,3,10YR71 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3493,,73,4,,msl,2,10YR71 00,60,70,,0,0,25,HR,,,,,Y,,,M,,,Y,
3493,,76,1,Y,msl,2,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3493,,76,2,,mcl,3,25Y 41 00,30,48,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3493,,76,3,,msl,2,10YR53 00,48,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
3493,,76,4,,lms,1,10YR56 00,60,80,,0,0,25,HR,,,,,,,,M,,,,
3493,,76,5,,lms,1,10YR64 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
3493,,74,1,Y,msl,2,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3493,,74,2,,ms,1,75YR53 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
3493,,74,3,,ms,1,75YR43 00,50,65,,0,0,30,HR,,,,,,,,M,,,,
3493,,74,4,,ms,1,75YR43 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
3493,,77,1,Y,msl,2,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3493,,77,2,,scl,3,10YR72 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
3493,,77,3,,ms,1,10YR56 00,70,120,,0,0,10,HR,,,,,Y,,,M,,,Y,
3493,,79,1,Y,msl,2,10YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3493,,79,2,,lms,1,10YR43 00,25,35,,0,0,0,,,,,,,,,M,,,,
3493,,79,3,,c,5,10YR62 00,35,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,Y,,Y,
3493,,79,4,,msl,2,10YR58 00,60,65,,0,0,5,HR,,,,,Y,,,M,,,Y,
3493,,79,5,,lms,1,10YR73 72,65,120,,0,0,0,,,,,,Y,,,M,,,Y,
3493,,47,1,Y,msl,2,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,47,2,,lms,1,10YR43 52,25,80,,0,0,0,,,,,,,,,M,,,,
3493,,47,3,,lms,1,10YR43 00,80,120,,0,0,0,,,,,,,,,M,,,,
3493,,46,1,Y,msl,2,10YR21 00,0,20,,0,0,0,,,,,,,,,,,,,
3493,,46,2,,fsl,2,75YR44 53,20,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3493,,46,3,,fsl,2,10YR53 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3493,,46,4,,fsl,2,10YR71 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3493,,45,1,Y,msl,2,10YR21 00,0,20,,0,0,0,,,,,,,,,,,,,
3493,,45,2,,msl,2,10YR21 52,20,30,,0,0,0,,,,,,,,,M,,,,
3493,,45,3,,msl,2,10YR62 00,30,40,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3493,,45,4,,msl,2,10YR62 00,40,90,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
3493,,45,5,,msl,2,10YR56 00,90,120,,0,0,5,HR,,,,,Y,,,M,,,,
3493,,44,1,Y,msl,2,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,44,2,,ms,1,75YR52 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
3493,,44,3,,ms,1,75YR52 00,50,120,,0,0,25,HR,,,,,,,,M,,,,
3493,,39,1,Y,msl,2,10YR21 00,0,38,,0,0,0,,,,,,,,,,,,,
3493,,39,2,,scl,3,10YR71 00,38,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3493,,39,3,,c,5,10YR72 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
3493,,38,1,Y,msl,2,10YR21 00,0,30,,0,0,0,,,,,,,,,,,,,
3493,,38,2,,msl,2,10YR21 42,30,50,,0,0,0,,,,,,,,,M,,,,
3493,,38,3,,ms,1,75YR52 00,50,60,,0,0,0,,,,,,,,,M,,,,
3493,,38,4,,lms,1,75YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
3493,,43,1,Y,msl,2,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,43,2,,msl,2,75YR33 00,25,38,,0,0,0,,,,,,,,,M,,,,
3493,,43,3,,msl,2,10YR56 00,38,60,,0,0,0,,,,,,,,,M,,,,
3493,,43,4,,scl,3,10YR56 00,60,95,,0,0,0,,10YR51 00,M,,,Y,,,M,Y,,Y,
3493,,43,5,,c,5,10YR71 00,95,120,,0,0,0,,10YR66 68,M,,,Y,,,M,Y,,Y,
3493,,52,1,Y,msl,2,10YR21 00,0,28,,0,0,0,,,,,,,,,,,,,
3493,,52,2,,msl,2,75YR43 00,28,40,,0,0,0,,,,,,,,,M,,,,
3493,,52,3,,c,5,10YR72 00,40,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
3493,,52,4,,c,5,10YR72 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3493,,53,1,Y,msl,2,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,53,2,,msl,2,75YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
3493,,53,3,,scl,3,10YR72 00,45,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3493,,53,4,,msl,2,10YR56 58,55,85,,0,0,2,HR,10YR52 00,C,,,Y,,,M,,,,
3493,,53,5,,c,5,10YR52 62,85,120,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3493,,63,1,Y,msl,2,10YR21 00,0,22,,0,0,0,,,,,,,,,,,,,
3493,,63,2,,lms,1,75YR43 00,22,40,,0,0,0,,,,,,,,,M,,,,
3493,,63,3,,lms,1,75YR52 00,40,80,,0,0,0,,,,,,,,,M,,,,
3493,,63,4,,msl,2,75YR62 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3493,,64,1,Y,msl,2,10YR21 00,0,22,,0,0,0,,,,,,,,,,,,,
3493,,64,2,,lms,1,75YR52 00,22,50,,0,0,5,HR,,,,,,,,M,,,,
3493,,54,1,Y,msl,2,10YR21 00,0,22,,0,0,0,,,,,,,,,,,,,
3493,,54,2,,lms,1,75YR52 00,22,35,,0,0,5,HR,,,,,,,,M,,,,
3493,,54,3,,c,5,10YR43 52,35,60,,0,0,0,,10YR58 00,C,,,,,,M,,,,
3493,,54,4,,c,5,10YR72 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3493,,55,1,Y,msl,2,10YR21 00,0,20,,0,0,0,,,,,,,,,,,,,
3493,,55,2,,ms,1,75YR52 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
3493,,55,3,,msl,2,10YR56 58,40,50,,0,0,5,HR,,,,,,,,M,,,,
3493,,55,4,,msl,2,10YR53 56,50,80,,0,0,5,HR,,,,,,,,M,,,,
3493,,55,5,,msl,2,10YR62 00,80,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,1P,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,MMSAB,FR,,,,,
3493,,1P,2,,scl,3,25Y 64 00,35,50,,0,0,0,,10YR66 00,C,,,Y,MMSAB,FR,G,,,,
3493,,1P,3,,msl,2,10YR54 00,50,90,,0,0,12,HR,10YR66 00,C,,,Y,MMSAB,VF,M,,,,
3493,,1P,4,,c,5,10YR61 00,90,120,,0,0,5,HR,10YR56 00,M,,,Y,MCABK,FR,M,Y,,Y,
3493,,56,1,Y,msl,2,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3493,,56,2,,lms,1,10YR52 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
3493,,56,3,,scl,3,10YR56 00,45,55,,0,0,15,HR,,,,,,,,M,,,,
3493,,3P,1,Y,mcl,3,10YR42 00,0,29,,2,0,2,HR,75YR46 00,F,,,,MCSAB,FR,,,,,
3493,,3P,2,,c,5,10YR72 00,29,50,,0,0,10,HR,10YR58 00,M,,,Y,MCP,FM,P,,,,
3493,,3P,3,,c,5,25Y 70 48,50,120,,0,0,0,,10YR58 00,C,,,Y,MCP,FM,P,Y,,Y,
3493,,2P,1,Y,msl,2,10YR31 00,0,35,,5,0,5,HR,,,,,,MMSAB,FR,,,,,
3493,,2P,2,,ms,1,10YR52 00,35,65,,0,0,36,HR,,,,,,SG,VF,M,,,,
3493,,2P,3,,ms,1,10YR43 00,65,95,,0,0,36,HR,,,,,,SG,L,M,,,,
3493,,2P,4,,ms,1,10YR43 00,95,120,,0,0,0,,,,,,,SG,L,M,,,,
