JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1594,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1594,,13,2,c,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1594,,12,1,hcl,0,25,10YR32 0,75Y,F,,,,,,,,,,0,,,,
1594,,12,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1594,,11,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1594,,11,2,scl,25,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1594,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1594,,9,2,scl,25,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1594,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1594,,8,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1594,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1594,,7,2,scl,25,40,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1594,,7,3,c,40,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1594,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1594,,6,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,5,,,,
1594,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1594,,2,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1594,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1594,,3,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1594,,1,1,hcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1594,,1,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1594,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1594,,4,2,scl,25,45,10YR44 0,10Y,C,,,,,,,,,,0,,,,
1594,,4,3,c,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1594,,5,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1594,,5,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
