SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,msl,,0,20,10YR32 3,,,,,,,,,,,,3,,,,
,5,2,scl,,20,50,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,4,1,mszl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,4,2,scl,,28,48,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,4,3,scl,,48,55,10YR52 6,10Y,C,,,,,,,,,,1,,,,
,4,4,c,,55,110,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,3,1,msl,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,3,2,msl,,30,45,75YR33 3,,,,,,,,,,,,1,,,,
,3,3,scl,,45,53,75YR43 0,,,,,,,,,,,,0,,,,
,3,4,c,,53,100,05YR44 5,05G,C,,,,,,,,,,1,,,,
,1,1,msl,,0,25,75YR33 0,,,,,,,,,,,,3,,,,
,1,2,scl,,25,50,75YR34 0,,,,,,,,,,,,1,,,,
,1,3,c,,50,100,05YR44 5,05G,C,,,,,,,,,,0,,,,
,2,1,msl,,0,25,75YR33 0,,,,,,,,,,,,3,,,,
,2,2,lms,,25,30,05YR44 3,,,,,,,,,,,,0,,,,
,2,3,ms,,30,35,05YR34 4,,,,,,,,,,,,0,,,,
,6,1,msl,,0,29,75YR33 0,,,,,,,,,,,,3,,,,
,6,2,lms,,29,35,10YR34 4,,,,,,,,,,,,2,,,,
,6,3,ms,,35,40,05YR44 3,,,,,,,,,,,,1,,,,
,2A,1,msl,,0,20,75YR33 3,,,,,,,,,,,,4,,,,
,2A,2,lms,,20,30,05YR34 4,,,,,,,,,,,,0,,,,
,2A,3,ms,,30,50,05YR34 4,,,,,,,,,,,,2,,,,
,6A,1,msl,,0,30,75YR33 3,,,,,,,,,,,,3,,,,
,6A,2,msl,,30,50,05YR44 3,,,,,,,,,,,,2,,,,
,6A,3,lms,,50,65,75YR43 0,,,,,,,,,,,,1,,,,
,6A,4,fszl,,65,100,05YR44 3,,,,,,,,,,,,0,,,,
,7,1,msl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,7,2,scl,,38,48,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,7,3,hcl,,48,110,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,7A,1,scl,,0,25,75YR33 3,,,,,,,,,,,,3,,,,
,7A,2,ms,,25,50,25 Y41 0,,,,,,,,,,,,3,,,,
,7A,3,mcl,,50,100,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,7B,1,msl,,0,42,10YR42 4,,,,,,,,,,,,3,,,,
,7B,2,hcl,,42,61,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,7B,3,c,,61,110,05YR52 4,75Y,C,,,,,,,,,,1,,,,
,5A,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,8,,,,
,1P,1,msl,,0,26,75YR42 3,,,,,,,,,,,,3,,,,
,1P,2,scl,,26,59,75YR43 4,75Y,F,,,,,,,,,,1,,,,
,1P,3,c,,59,120,05YR44 5,00M,F,,,,,,,,,,1,,,,
,2P,1,msl,,0,20,75YR42 4,,,,,,,,,,,,5,,,,
,2P,2,msl,,20,48,05YR44 0,,,,,,,,,,,,85,,,,
