JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2596,,21,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,21,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
2596,,21,3,,zc,5,10YR54 00,40,65,,0,0,50,ZR,,,,,,,,M,,,,
2596,,9,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,9,2,,hcl,4,10YR43 00,20,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
2596,,9,3,,c,5,10YR54 00,50,70,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
2596,,9,4,,c,5,10YR64 00,70,90,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
2596,,3,2,,zc,5,10YR64 00,20,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,3,3,,zc,5,10YR73 00,50,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,4,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2596,,4,2,,c,5,10YR72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,5,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2596,,5,2,,zc,5,10YR74 00,25,40,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2596,,6,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR58 00,F,,,,,,,,,,
2596,,6,2,,hcl,4,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,13,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,13,2,,hcl,4,10YR43 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2596,,12,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,12,2,,hcl,4,10YR43 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
2596,,12,3,,c,5,10YR64 00,50,65,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,24,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,24,2,,hcl,4,10YR53 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2596,,24,3,,zc,5,10YR63 00,30,60,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
2596,,36,1,Y,mcl,3,10YR53 00,0,20,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
2596,,36,2,,hcl,4,10YR64 00,20,35,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
2596,,36,3,,zc,5,10YR64 00,35,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,36,4,,zc,5,25Y 73 00,45,55,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2596,,23,1,Y,mcl,3,10YR53 00,0,22,,0,0,0,,,,,,,,,,,,,
2596,,23,2,,zc,5,10YR64 00,22,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,23,3,,c,5,10YR73 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,11,1,Y,mcl,3,10YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
2596,,10,1,Y,hcl,4,10YR53 00,0,20,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
2596,,10,2,,zc,5,10YR63 00,20,30,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2596,,22,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2596,,22,2,,zc,5,10YR73 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,22,3,,zc,5,10YR72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,32,1,Y,hcl,3,10YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
2596,,32,2,,hcl,4,10YR54 00,20,60,,0,0,50,ZR,,,,,,,,M,,,,
2596,,45,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,45,2,,hcl,4,10YR43 00,20,30,,0,0,15,HR,,,,,,,,M,,,,
2596,,45,3,,zc,5,10YR63 00,30,50,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
2596,,45,4,,zc,5,10YR73 00,50,70,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
2596,,55,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
2596,,55,2,,hcl,4,10YR43 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
2596,,53,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,53,2,,hcl,4,10YR54 00,20,45,,0,0,20,HR,,,,,,,,M,,,,
2596,,53,3,,hcl,4,10YR64 00,45,55,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,52,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,52,2,,hcl,4,10YR43 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2596,,61,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,61,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2596,,61,3,,c,5,75YR54 00,40,80,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
2596,,62,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,62,2,,hcl,4,10YR54 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
2596,,62,3,,hcl,4,10YR63 00,50,75,,0,0,50,SLST,,,,,,,,M,,,,
2596,,62,4,,c,5,10YR63 00,75,85,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
2596,,65,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,65,2,,hcl,4,10YR54 00,20,55,,0,0,20,HR,,,,,,,,M,,,,
2596,,34,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,34,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2596,,34,3,,hcl,4,10YR46 00,40,90,,0,0,15,HR,,,,,,,,M,,,,
2596,,35,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,35,2,,hcl,4,10YR43 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
2596,,35,3,,zc,5,10YR63 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,35,4,,zc,5,25Y 63 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
2596,,33,1,Y,hcl,4,75YR53 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,33,2,,zc,5,10YR52 00,10,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2596,,2P,1,Y,hcl,3,10YR44 00,0,22,,0,0,15,HR,,,,,,,,,,,,
2596,,2P,2,,hcl,4,75YR54 00,22,55,,0,0,49,HR,,,,,,MMSAB,FR,G,,,,
2596,,2P,3,,zc,5,10YR64 00,55,100,,0,0,63,ZR,10YR56 00,F,,,,,,M,,,,
2596,,28,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,00RC00 00,C,,,,,,,,,,
2596,,28,2,,hcl,4,10YR53 00,15,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,16,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2596,,16,2,,hcl,4,10YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
2596,,16,3,,hcl,4,75YR54 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
2596,,27,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2596,,27,2,,hcl,4,10YR44 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
2596,,14,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,14,2,,hcl,4,10YR43 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
2596,,26,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
2596,,26,2,,hcl,4,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,26,3,,zc,5,25Y 73 00,30,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
2596,,25,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
2596,,25,2,,hcl,4,10YR53 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,25,3,,c,5,25Y 71 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,37,1,Y,mcl,4,10YR53-00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
2596,,37,2,,hcl,4,10YR53 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,37,3,,zc,5,25Y 72 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,47,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
2596,,47,2,,zc,5,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,47,3,,c,5,25Y 71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,48,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2596,,48,2,,zc,5,10YR64 00,35,80,,0,0,5,SLST,10YR58 00,M,,,Y,,,M,,,,
2596,,49,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2596,,49,2,,hcl,4,10YR54 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
2596,,49,3,,zc,5,10YR73 00,55,75,,0,0,5,SLST,10YR58 00,C,,,Y,,,M,,,,
2596,,49,4,,c,5,25Y 62 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,38,1,Y,hcl,4,10YR53 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2596,,38,2,,hcl,4,10YR63 00,18,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,38,3,,zc,5,25Y 71 00,30,50,,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,Y,
2596,,39,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,39,2,,zc,5,10YR53 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,39,3,,zc,5,25Y 73 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,51,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,51,2,,hcl,4,10YR72 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,51,3,,zc,5,25Y 72 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,40,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,40,2,,hcl,4,10YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,40,3,,zc,5,25Y 72 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,3P,1,Y,mcl,3,10YR53 00,0,18,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,3P,2,,hcl,4,10YR53 00,18,32,,0,0,2,HR,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
2596,,3P,3,,zc,5,10YR63 00,32,48,,0,0,5,HR,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
2596,,3P,4,,zc,5,10YR71 00,48,120,,0,0,10,SLST,10YR58 00,M,,,Y,WCPR,FM,P,Y,,Y,
2596,,67,1,Y,hcl,4,10YR53 00,0,18,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,67,2,,zc,5,10YR72 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,58,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2596,,58,2,,zc,5,25Y 63 00,28,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,58,3,,zc,5,25Y 72 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,50,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
2596,,50,2,,zc,5,25Y 72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2596,,59,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2596,,59,2,,zc,5,25Y 71 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,60,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
2596,,60,2,,zc,5,10YR71 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,70,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
2596,,70,2,,zc,5,25Y 72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2596,,69,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,69,2,,zc,5,10YR71 00,28,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,68,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,68,2,,zc,5,10YR72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2596,,77,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2596,,77,2,,hcl,4,10YR54 00,20,30,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2596,,77,3,,zc,5,10YR73 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,77,4,,zc,5,25Y 72 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,74,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2596,,74,2,,hcl,4,10YR53 00,20,35,,0,0,0,,75YR58 00,F,,,,,,M,,,,
2596,,74,3,,zc,5,10YR63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,74,4,,zc,5,10YR71 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2596,,75,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,75,2,,hcl,4,10YR54 00,20,35,,0,0,20,HR,,,,,,,,,,,,
2596,,75,3,,zc,5,25Y 73 00,35,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,79,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,79,2,,c,5,10YR52 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2596,,79,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2596,,80,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2596,,80,2,,hcl,4,10YR46 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
2596,,80,3,,zc,5,10YR54 00,45,60,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
2596,,80,4,,zc,5,25Y 64 00,60,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,87,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,87,2,,hcl,4,10YR54 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2596,,87,3,,hcl,4,10YR63 00,30,40,,0,0,30,SLST,10YR58 00,F,,,,,,M,,,,
2596,,87,4,,hcl,4,10YR73 00,40,80,,0,0,50,SLST,10YR58 00,C,,,Y,,,M,,,,
2596,,86,1,Y,mcl,3,10YR73 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2596,,86,2,,hcl,4,10YR73 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,86,3,,zc,5,10YR72 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,85,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,85,2,,hcl,4,10YR54 00,20,60,,0,0,15,HR,,,,,,,,M,,,,
2596,,85,3,,hcl,4,10YR74 00,60,65,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,94,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,94,2,,hcl,4,10YR54 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
2596,,94,3,,hcl,4,10YR74 00,50,55,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
2596,,4P,1,Y,hcl,3,10YR42 00,0,18,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2596,,4P,2,,hcl,4,10YR53 00,18,35,,0,0,5,HR,10YR56 00,C,,,Y,MMSAB,FM,G,,,,
2596,,4P,3,,zc,5,10YR72 00,35,75,,0,0,0,,10YR58 00,M,,25Y 72 00,Y,MCPR,VM,P,Y,,Y,
2596,,4P,4,,zc,5,00N 60 00,75,100,,0,0,50,ZR,10YR58 00,C,,,Y,M,FM,P,Y,,Y,
2596,,81,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,81,2,,hcl,4,10YR54 00,20,55,,0,0,20,SLST,,,,,,,,M,,,,
2596,,81,3,,c,5,10YR74 00,55,70,,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,
2596,,76,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,76,2,,hcl,4,10YR54 00,20,60,,0,0,20,HR,,,,,,,,M,,,,
2596,,76,3,,hcl,4,10YR74 00,60,80,,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,
2596,,73,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,73,2,,hcl,4,10YR43 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2596,,99,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2596,,99,2,,zc,5,10YR63 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2596,,99,3,,zc,5,10YR62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,100,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2596,,100,2,,zc,5,10YR73 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,100,3,,zc,5,25Y 72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,108,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,,,,,,,,,,,,
2596,,108,2,,zc,5,10YR63 00,22,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2596,,108,3,,zc,5,10YR73 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2596,,115,1,Y,mcl,3,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
2596,,115,2,,hcl,4,10YR43 00,15,30,,0,0,20,HR,,,,,,,,M,,,,
2596,,116,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,116,2,,hcl,4,10YR43 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
2596,,116,3,,hcl,4,10YR54 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
2596,,102,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2596,,84,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2596,,91,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
2596,,91,2,,zc,5,25Y 73 00,30,40,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
2596,,91,3,,zc,5,25Y 72 00,40,70,,0,0,10,SLST,10YR58 00,M,,,Y,,,M,,,Y,
2596,,90,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
2596,,90,2,,hcl,4,10YR73 00,30,40,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
2596,,90,3,,zc,5,25Y 74 00,40,60,,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
2596,,5P,1,Y,mcl,3,10YR43 00,0,15,,0,0,13,HR,00RC00-,C,,,,,,,,,,
2596,,5P,2,,hcl,4,10YR44 00,15,32,,0,0,14,HR,,,,,,MMSAB,FR,G,,,,
2596,,5P,3,,hcl,4,10YR54 00,32,65,,0,0,76,HR,,,,,,,,M,,,,
2596,,5P,4,,zc,5,10YR66 00,65,100,,0,0,76,HR,10YR58 00,F,,,,,,M,,,,
2596,,20,1,Y,mcl,3,10YR44 00,0,15,,0,0,5,HR,,,,,,,,,,,,
2596,,20,2,,hcl,4,10YR44 00,15,25,,0,0,10,HR,,,,,,,,M,,,,
2596,,20,3,,c,5,75YR54 00,25,100,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
2596,,19,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2596,,19,2,,hcl,4,10YR54 00,25,40,,0,0,0,,10YR58 00,C,,,,,,M,,,,
2596,,19,3,,zc,5,10YR64 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,19,4,,zc,5,10YR72 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2596,,30,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,30,2,,hcl,4,10YR54 00,20,40,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
2596,,43,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,00OC00-,F,,,,,,,,,,
2596,,43,2,,hcl,4,10YR43 00,20,35,,0,0,15,HR,,,,,,,,M,,,,
2596,,43,3,,zc,5,10YR64 00,35,55,,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,,
2596,,44,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2596,,44,2,,hcl,4,10YR54 00,25,55,,0,0,20,SLST,10YR58 00,F,,,,,,M,,,,
2596,,31,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,31,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2596,,31,3,,hcl,4,10YR54 00,40,45,,0,0,30,SLST,10YR58 00,F,,,,,,M,,,,
2596,,113,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,113,2,,hcl,4,10YR44 00,20,30,,0,0,20,HR,,,,,,,,,,,,
2596,,113,3,,hcl,4,10YR54 00,30,35,,0,0,50,SLST,,,,,,,,M,,,,
2596,,121,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2596,,121,2,,hcl,4,10YR44 00,20,35,,0,0,15,HR,,,,,,,,M,,,,
2596,,121,3,,hcl,4,10YR54 00,35,40,,0,0,30,SLST,,,,,,,,M,,,,
2596,,120,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2596,,120,2,,hcl,4,10YR43 00,25,35,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
2596,,112,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2596,,112,2,,hcl,4,10YR54 00,25,45,,0,0,20,SLST,,,,,,,,M,,,,
2596,,112,3,,zc,5,10YR74 00,35,60,,0,0,50,ZR,10YR56 00,C,,,Y,,,M,,,,
2596,,111,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2596,,111,2,,c,5,10YR46 00,30,40,,0,0,20,SLST,,,,,,,,M,,,,
2596,,104,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2596,,104,2,,c,5,10YR46 00,30,55,,0,0,20,SLST,10YR58 00,C,,,,,,M,,,,
2596,,96,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2596,,96,2,,hcl,4,10YR54 00,30,40,,0,0,30,SLST,,,,,,,,M,,,,
2596,,97,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,97,2,,hcl,4,10YR44 00,20,45,,0,0,20,HR,,,,,,,,,,,,
2596,,97,3,,c,5,10YR56 00,45,50,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
2596,,89,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,89,2,,hcl,4,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2596,,89,3,,zc,5,10YR64 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2596,,89,4,,zc,5,10YR66 00,50,70,,0,0,10,ZR,10YR58 00,C,,,Y,,,P,,,Y,
2596,,82,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
2596,,82,2,,zc,5,10YR63 00,35,55,,0,0,20,HR,00MN00 00,M,,,Y,,,M,,,,
2596,,98,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,98,2,,hcl,4,10YR46 00,20,40,,0,0,10,HR,,,,,,,,,,,,
2596,,98,3,,c,5,10YR66 00,40,70,,0,0,20,SLST,00MN00 00,F,,,,,,M,,,,
2596,,105,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,105,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2596,,105,3,,c,5,10YR64 71,40,80,,0,0,20,SLST,10YR58 00,C,,,Y,,,M,,,,
2596,,106,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,106,2,,hcl,4,10YR46 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2596,,106,3,,fsc,,5Y 74 00,40,80,,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,
2596,,6P,1,Y,mcl,4,10YR43 00,0,20,,0,0,12,HR,,,,,,,,,,,,
2596,,6P,2,,hcl,4,10YR43 00,20,31,,0,0,12,HR,,,,,,MCSAB,FR,M,,,,
2596,,6P,3,,c,5,10YR44 00,31,43,,0,0,30,HR,,,,,,MMSAB,FR,G,,,,
2596,,6P,4,,c,5,10YR66 00,43,60,,0,0,56,HR,10YR58 00,C,,,Y,WMAB,FR,M,,,,
2596,,6P,5,,c,5,10YR66 00,60,100,,0,0,56,HR,10YR58 00,F,,,,WMAB,FR,M,,,,
2596,,1P,1,Y,mcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2596,,1P,2,,hcl,4,75YR54 00,20,50,,0,0,10,HR,00MN00 00,F,,,,MMSAB,FM,G,,,,
2596,,1P,3,,c,5,75YR64 00,50,120,,0,0,0,,75YR58 00,M,,75YR64 00,Y,MCSAB,VM,M,Y,,,
