JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3892,,17,1,mcl,0,5,10YR53 0,,,,,,,,,,,,5,,,,
3892,,17,2,hcl,5,70,10YR46 0,75Y,M,,,,,,,,,,0,,,,
3892,,20,1,scl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
3892,,21,1,scl,0,20,10YR31 0,,,,,,,,,,,,30,,,,
3892,,25,1,scl,0,20,10YR31 0,,,,,,,,,,,,30,,,,
3892,,24,1,scl,0,5,10YR31 0,,,,,,,,,,,,10,,,,
3892,,24,2,mcl,5,15,10YR54 0,75Y,F,,,,,,,,,,0,,,,
3892,,27,1,mcl,0,5,10YR32 0,,,,,,,,,,,,0,,,,
3892,,27,2,mcl,5,25,10YR64 0,10Y,F,,,,,,,,,,2,,,,
3892,,10,1,mcl,0,30,10YR33 0,75Y,F,,,,,,,,,,5,,,,
3892,,10,2,hcl,30,100,10YR61 0,75Y,M,,,,,,,,,,10,,,,
3892,,11,1,hcl,0,25,10YR54 0,75Y,C,,,,,,,,,,20,,,,
3892,,14,1,mcl,0,40,10YR32 0,75Y,F,,,,,,,,,,5,,,,
3892,,14,2,c,40,100,25Y 60 0,10Y,M,,,,,,,,,,5,,,,
3892,,22,1,mcl,0,30,10VR32 0,,,,,,,,,,,,10,,,,
3892,,22,2,hcl,30,60,25Y 60 0,10Y,M,,,,,,,,,,5,,,,
3892,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3892,,2,2,mzcl,25,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
3892,,5,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
3892,,5,2,hcl,25,50,10YR72 0,75Y,C,,,,,,,,,,0,,,,
3892,,5,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3892,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3892,,3,2,c,25,75,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3892,,7,1,mcl,0,20,10YR42 0,,,,,,,,,,,,20,,,,
3892,,6,1,mcl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
3892,,6,2,mcl,25,75,10YR41 0,10Y,C,,,,,,,,,,3,,,,
3892,,1,1,mcl,0,35,10YR53 0,,,,,,,,,,,,3,,,,
3892,,1,2,hcl,35,80,10YR61 0,75Y,C,,,,,,,,,,3,,,,
3892,,8,1,msl,0,60,10YR54 0,,,,,,,,,,,,4,,,,
3892,,12,1,mcl,0,5,10YR54 0,,,,,,,,,,,,0,,,,
3892,,12,2,ovrbn,5,100,10YR22 0,,,,,,,,,,,,0,,,,
3892,,13,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
3892,,13,2,mzcl,20,60,10YR54 0,,,,,,,,,,,,3,,,,
3892,,13,3,hzcl,60,80,10YR71 0,75Y,C,,,,,,,,,,0,,,,
3892,,13,4,zc,80,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
3892,,16,1,hzcl,0,20,10YR63 0,75Y,C,,,,,,,,,,0,,,,
3892,,16,2,ovrbn,20,30,10YR22 0,,,,,,,,,,,,0,,,,
3892,,19,1,msl,0,25,10YR53 0,,,,,,,,,,,,5,,,,
3892,,19,2,msl,25,40,10YR63 0,,,,,,,,,,,,5,,,,
3892,,23,1,msl,0,35,10YR53 0,10Y,C,,,,,,,,,,5,,,,
3892,,23,2,scl,35,60,10YR62 0,75Y,C,,,,,,,,,,3,,,,
3892,,23,3,zc,60,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3892,,26,1,mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
3892,,26,2,hcl,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3892,,4,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
3892,,4,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,3,,,,
