JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,mszl,2,10YR32 00,0,26,N,0,0,2,HR,,,,,N,,,,N,,N,
,,1,2,,msl,2,10YR42 00,26,35,N,0,0,50,HR,,,,,N,,,M,N,,N,
,,1,3,,mszl,2,10YR41 00,35,80,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,3,1,Y,mszl,2,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,3,2,,mszl,2,10YR43 00,25,35,N,0,0,0,,,,,,N,,,M,N,,N,
,,3,3,,mcl,3,10YR43 00,35,50,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,3,4,,mcl,3,10YR43 00,50,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,3,5,,mcl,3,10YR54 00,60,80,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,3,6,,mcl,3,10YR54 00,80,120,N,0,0,20,HR,,,,,N,,,M,N,,N,
,,5,1,Y,msl,2,10YR32 00,0,20,N,0,0,5,HR,,,,,N,,,,N,,N,
,,5,2,,csl,2,10YR42 00,20,40,N,0,0,33,HR,,,,,N,,,M,N,,N,
,,5,3,,lcs,1,10YR44 00,40,50,N,0,0,50,HR,,,,,N,,,M,N,,N,
,,5,4,,gh,9,10YR53 00,50,120,N,0,0,70,HR,,,,,N,,,P,N,,N,
,,7,1,Y,mszl,2,10YR32 00,0,25,N,0,0,5,HR,,,,,N,,,,N,,N,
,,7,2,,msl,2,10YR43 00,25,45,N,0,0,50,HR,,,,,N,,,M,N,,N,
,,7,3,,ozl,,10YR41 00,45,120,N,0,0,30,HR,,,,,N,,,M,N,,N,
,,11,1,Y,msl,2,10YR32 00,0,20,N,0,0,2,HR,,,,,N,,,,N,,N,
,,11,2,,lcs,1,10YR54 00,20,120,N,0,0,50,HR,,,,,N,,,M,N,,N,
,,12,1,Y,mcl,3,10YR32 00,0,25,N,0,0,5,HR,,,,,N,,,,N,,N,
,,12,2,,mcl,3,10YR53 00,25,35,N,0,0,25,HR,,,,,N,,,M,N,,N,
,,12,3,,mcl,3,10YR53 00,35,55,N,0,0,50,HR,,,,,N,,,M,N,,N,
,,14,1,Y,mszl,2,10YR32 00,0,25,N,0,0,2,HR,,C,,,Y,,,,N,,N,
,,14,2,,fszl,2,10YR41 00,25,50,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,14,3,,ozl,,10YR21 00,50,80,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,14,4,,mzcl,3,10YR31 00,80,90,N,0,0,10,HR,,C,,,Y,,,M,N,,N,
,,8,1,Y,mcl,3,10YR33 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,8,2,,mcl,3,10YR44 00,25,65,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,8,3,,mcl,3,10YR64 00,65,70,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,17,1,Y,mszl,2,10YR32 00,0,28,N,0,0,2,HR,,C,,,Y,,,,N,,N,
,,17,2,,fszl,2,10YR42 00,28,60,N,0,0,10,HR,,C,,,Y,,,M,N,,N,
,,17,3,,gh,9,10YR53 00,60,120,N,0,0,70,HR,,,,,Y,,,P,N,,N,
,,18,1,Y,mszl,2,10YR42 00,0,25,N,0,0,5,HR,,C,,,Y,,,,N,,N,
,,18,2,,mcl,3,10YR52 00,25,65,N,0,0,10,HR,,C,,,Y,,,M,N,,N,
,,18,3,,lcs,1,10YR52 00,65,120,N,0,0,50,HR,,C,,,Y,,,M,N,,N,
,,2,1,Y,msl,2,10YR53 00,0,25,N,15,0,15,HR,,,,,N,,,,N,,N,
,,2,2,,msl,2,10YR32 00,25,35,N,0,0,15,HR,,,,,N,,,M,N,,N,
,,2,3,,mzcl,3,10YR32 00,35,60,N,0,0,15,HR,,,,,N,,,M,N,,N,
,,4,1,Y,mcl,3,10YR32 00,0,55,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,mcl,3,10YR46 00,55,70,N,0,0,20,HR,,,,,N,,,M,N,,N,
,,4,3,,mcl,3,10YR46 00,70,100,N,0,0,20,HR,,,,,N,,,M,N,,N,
,,6,1,Y,mszl,2,10YR32 00,0,20,N,5,0,2,HR,,,,,N,,,,N,,N,
,,6,2,,lcs,1,10YR33 00,20,30,N,0,0,30,HR,,,,,N,,,M,N,,N,
,,9,1,Y,mcl,3,10YR32 00,0,40,N,2,2,4,HR,,,,,N,,,,N,,N,
,,9,2,,mzcl,3,10YR32 00,40,90,N,0,0,0,,,,,,N,,,M,N,,N,
,,13,1,Y,mcl,3,10YR22 00,0,30,N,2,0,2,HR,,,,,N,,,,N,,N,
,,13,2,,lcs,1,10YU53 00,30,60,N,0,0,30,HR,,,,,N,,,G,N,,N,
,,15,1,Y,mcl,3,10YR32 00,0,55,N,0,0,2,HR,,,,,N,,,,N,,N,
,,15,2,,mszl,2,25YR32 00,55,65,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,1P,1,Y,mszl,2,10YR32 00,0,16,N,5,0,10,HR,,,,,N,,,,N,,N,
,,1P,2,,lcs,1,10YR32 00,16,37,N,0,0,50,HR,,,,,N,,,M,N,,N,
,,1P,3,,gh,9,10YR53 00,37,120,N,0,0,70,HR,,,,,N,,,P,N,,N,
,,2P,1,Y,mcl,3,10YR33 00,0,40,N,0,0,2,HR,,,,,N,,,,N,,N,
,,2P,2,,mcl,3,10YR34 00,40,100,N,0,0,25,HR,,,,,N,WCSAB,FR,M,N,,N,
,,16,1,Y,mcl,3,10YR32 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,16,2,,mszl,2,25YR42 00,30,120,N,0,0,20,HR,,F,,,Y,,,M,N,,N,
