JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6196,,1,1,Y,zl,3,10YR43 00,0,30,Y,0,0,25,CH,,,,,,,,,,,,
6196,,1,2,,hcl,4,10YR54 00,30,45,,0,0,3,HR,,,,,,,,P,,,,
6196,,4,1,Y,zl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6196,,4,2,,mzcl,3,10YR54 00,30,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6196,,4,3,,ch,9,10YR81 00,90,100,,0,0,10,HR,,,,,,,,P,,,,
6196,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6196,,2,2,,hcl,4,10YR58 00,30,90,Y,0,0,4,HR,,,,,,,,P,,,,
6196,,2,3,,ch,9,10YR81 00,90,100,,0,0,5,HR,,,,,,,,P,,,,
