JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8698,,3,SJ,5320,4100,PGR,05,SE,000,999,1,1,093,074,2,-4,3A,,,,,,,,3A,DR,
8698,,4,SJ,5330,4100,PGR,,SE,000,999,4,3B,116,117,25,39,2,,,,,,,,4,GW,WET SURF
8698,,4A,SJ,5329,4095,PGR,,SE,000,033,4,3B,085,091,-6,13,3A,,,,,,,,3B,WE,
8698,,5A,SJ,5336,4100,PGR,,SE,025,060,3,2,000,000,0,0,,,,,,,,,2,WE,3A
8698,,5,SJ,5340,4100,PGR,,,025,055,3,2,000,000,0,0,,,,,,,,,4,GW,WET SURF
8698,,23,SJ,5370,4080,PGR,04,NW,000,999,1,1,119,109,28,31,2,,,,,,,,2,DR,DA-105
8698,,22,SJ,5360,4080,PGR,05,NW,055,999,1,1,151,110,60,32,1,,,,,,,,1,,
8698,,19,SJ,5330,4080,PGR,02,N,055,065,2,1,138,109,47,31,1,,,,,,,,1,,SPL
