JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7196,,6,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
7196,,6,2,mcl,20,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
7196,,6,3,mcl,50,80,10YR53 0,10Y,C,,,,,,,,,,3,,,,
7196,,3,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
7196,,3,2,mcl,20,50,10YR64 0,10Y,C,,,,,,,,,,3,,,,
7196,,3,3,mcl,50,85,10YR52 0,10Y,C,,,,,,,,,,5,,,,
7196,,2,1,mcl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
7196,,2,2,mcl,20,30,10YR43 0,,,,,,,,,,,,7,,,,
7196,,2,3,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,7,,,,
7196,,2,4,hcl,50,70,10YR52 0,10Y,C,,,,,,,,,,7,,,,
7196,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
7196,,1,2,mcl,20,30,10YR43 0,,,,,,,,,,,,6,,,,
7196,,1,3,mcl,30,40,10YR53 0,75Y,C,,,,,,,,,,5,,,,
7196,,1,4,hcl,40,70,10YR52 0,10Y,C,,,,,,,,,,7,,,,
7196,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
7196,,4,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,7,,,,
7196,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
7196,,5,2,mcl,30,40,10YR63 0,10Y,C,,,,,,,,,,8,,,,
7196,,5,3,hcl,40,50,10YR53 0,10Y,C,,,,,,,,,,12,,,,
