JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16995,,4,SU,7960,7390,PGR,,,020,999,2,1,092,096,-24,-15,3B,,,,,,,,3B,DR,"IMP 57, SEE 1P"
16995,,6,SU,7950,7380,PGR,,,045,999,1,1,137,113,21,2,2,,,,,,,,2,DR,
16995,,8,SU,7940,7370,PGR,,,0,055,3,3A,144,114,28,3,2,,,,,,,,3A,WE,
16995,,9,SU,7950,7370,PGR,,,0,999,1,1,088,088,-28,-23,3B,,,,,,,,3B,DR,SEE 1P
16995,,13,SU,7950,7360,PGR,,,0,999,2,2,097,103,-19,-8,3A,,,,,,,,3A,DR,IMP 60
16995,,12,SU,7940,7360,PGR,,,025,045,3,3A,130,105,14,-6,2,,,,,,,,3A,DR,"NOT SP, SEE 2P"
16995,,11,SU,7930,7360,PGR,,,030,050,3,3A,111,109,-5,-2,3A,,,,,,,,3A,WD,"IMP 90, SEE 2P"
16995,,14,SU,7940,7350,PGR,,,0,999,2,2,077,077,-39,-34,3B,,,,,,,,3B,DR,BORDER 3A
16995,,7,SU,7960,7380,PGR,,,0,075,2,2,135,117,19,6,2,,,,,,,,2,WD,
16995,,1,SU,7960,7400,PGR,,,020,999,2,1,068,072,-48,-39,3B,,,,,,,,3B,DR,"IMP 70, SEE 1P"
16995,,1P,SU,7960,7390,PGR,,,0,999,2,1,089,087,-27,-24,3B,,,,,,,,3B,DR,AT BORING 4
16995,,3,SU,7950,7390,PGR,,,0,999,2,1,084,086,-32,-25,3B,,,,,,,,3B,DR,SEE 1P
16995,,2,SU,7940,7390,PGR,,,020,999,2,1,119,106,3,-5,3A,,,,,,,,3A,DR,
16995,,2P,SU,7940,7360,PGR,,,025,999,2,1,098,087,-18,-24,3A,,,,,,,,3A,DR,AT BORING 12
16995,,5,SU,7930,7380,PGR,,,030,100,2,1,142,110,26,-1,2,,,,,,,,2,DR,
16995,,10,SU,7960,7370,PGR,,,030,999,2,2,070,070,-46,-41,3B,,,,,,,,3B,DR,"IMP 40, SEE 1P"
