JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9992,,22,SO,5150,6710,PGR,,,0,999,1,2,045,045,-30,-14,3B,,,,,,,,2,WK,IMPEN 25
9992,,21,SO,5140,6710,ARA,,,0,999,1,3A,044,044,-31,-15,3B,,,,,,,,3A,WK,IMPEN 30
9992,,21A,,,,ARA,,,0,999,1,3A,093,077,18,18,2,,,,,,,,3A,WK,DUMMY
9992,,20,SO,5130,6710,CER,,,25,25,4,4,117,117,42,58,1,,,,,,,,4,WE,POSSPLH2
9992,,19,SO,5120,6710,CER,,,35,999,2,3A,119,119,44,60,1,,,,,,,,3A,WE,SPLH3
9992,,18,SO,5110,6710,CER,,,0,999,1,3A,045,045,-30,-14,3B,,,,,,,,3A,WK,IMPEN 25
9992,,17,SO,5100,6710,PLO,,,0,999,1,3A,068,068,-7,9,3A,,,,,,,,3A,WK,IMPEN 45
9992,,16,SO,5090,6710,PLO,,,0,999,1,3A,116,116,41,57,1,,,,,,,,3A,WK,POSGLEY3
9992,,4,SO,5090,6730,PLO,,,50,999,3,3B,119,119,44,60,1,,,,,,,,3B,WE,
9992,,5,SO,5100,6730,PGR,,,0,999,1,3A,054,054,-21,-5,3B,,,,,,,,3A,WK,IMPEN 30
9992,,5A,,,,PGR,,,0,999,1,3A,112,089,37,30,1,,,,,,,,3A,WK,DUMMY
9992,,6,SO,5110,6730,PGR,,,0,999,1,2,075,075,0,16,3A,,,,,,,,2,WK,IMPEN 45
9992,,7,SO,5120,6730,PGR,03,,50,50,3,3B,109,117,34,58,1,,,,,,,,3B,WE,IMPEN 80
9992,,8,SO,5130,6730,PGR,,,40,40,3,3B,100,116,25,57,2,,,,,,,,3B,WE,IMPEN 70
9992,,3,SO,5130,6740,PGR,,Z,0,999,1,3A,063,063,-12,4,3A,,,,,,,,3A,WK,IMPEN 35
9992,,2,SO,5120,6740,PGR,,,60,60,3,3B,120,120,45,61,1,,,,,,,,3B,WE,
9992,,1,SO,5120,6750,PGR,,,0,999,1,3A,054,054,-21,-5,3B,,,,,,,,3A,WK,IMPEN
9992,,40,SO,5190,6690,PGR,,,0,999,1,2,056,056,-19,-3,3A,,,,,,,,2,WK,IMPEN 30
9992,,38,SO,5170,6690,CER,,,50,50,3,3B,107,115,32,56,1,,,,,,,,3B,WE,IMPEN 80
9992,,37,SO,5160,6690,CER,,,25,25,4,4,117,117,42,58,1,,,,,,,,4,WE,
9992,,36,SO,5150,6690,STB,,,40,40,4,4,100,116,25,57,2,,,,,,,,4,WE,IMPEN 70
9992,,35,SO,5140,6690,STB,,,0,999,1,3A,069,069,-6,10,3A,,,,,,,,3A,WK,IMPEN 40
9992,,34,SO,5130,6690,STB,,,0,999,1,3A,060,060,-15,1,3A,,,,,,,,3A,WK,IMPEN 35
9992,,33,SO,5120,6690,STB,,,0,999,1,3A,058,058,-17,-1,3A,,,,,,,,3B,ST,IMPEN 40
9992,,32,SO,5110,6690,PLO,,,60,60,3,3B,115,115,40,56,1,,,,,,,,3B,WE,
9992,,31,SO,5100,6690,PLO,,,0,999,1,3A,074,074,-1,15,3A,,,,,,,,3A,WK,IMPEN 45
9992,,52,SO,5120,6670,CER,,,60,60,3,3B,116,116,41,57,1,,,,,,,,3B,WE,
9992,,53,SO,5130,6670,STB,,,0,999,1,3A,060,060,-15,1,3A,,,,,,,,3A,WK,IMPEN 40
9992,,54,SO,5140,6670,PLO,,,0,999,1,3A,059,059,-16,0,3A,,,,,,,,3A,WK,IMP 40ST
9992,,55,SO,5150,6670,PLO,,,0,999,1,3A,047,047,-28,-12,3B,,,,,,,,3A,WK,IMPEN 30
9992,,56,SO,5160,6670,PLO,,,0,999,1,3A,104,116,29,57,2,,,,,,,,3A,WK,IMPEN 70
9992,,77,SO,5170,6630,TUR,,,0,999,1,3A,093,099,18,40,2,,,,,,,,3A,WK,IMPEN 60
9992,,76,SO,5180,6640,STB,,,70,70,3,3B,118,118,43,59,1,,,,,,,,3B,WE,
9992,,71,SO,5170,6650,PGR,,,0,999,1,3A,051,051,-24,-8,3B,,,,,,,,3A,WK,IMPEN 30
9992,,30,SO,5170,6700,PP,04,SW,0,999,1,2,105,097,30,38,1,,,,,,,,2,WO,WMP 40
9992,,29,SO,5160,6700,PLO,,SW,0,25,4,4,123,100,48,41,1,,,,,,,,4,WE,WT 30
9992,,28,SO,5150,6700,PLO,,SW,35,35,4,4,097,084,22,25,2,,,,,,,,4,WE,IMP 45
9992,,27,SO,5140,6700,PLO,02,N,25,25,4,4,109,102,34,43,1,,,,,,,,4,WE,IMP 75
9992,,26,SO,5130,6700,STB,02,NW,0,999,1,2,081,068,6,9,2,,,,,,,,2,WE,IMP 30
9992,,24,SO,5110,6700,STB,02,NW,0,999,1,2,093,080,18,21,2,,,,,,,,3A,WE,IMP 40
9992,,25,SO,5120,6700,PLO,,,0,999,1,2,083,070,8,11,2,,,,,,,,3A,ST,WMP 30
9992,,23,SO,5100,6700,PLO,,,0,999,1,3A,098,085,23,26,2,,,,,,,,3A,WE,IMP 45
9992,,9,SO,5090,6720,PLO,,,30,999,3,3B,093,080,18,21,2,,,,,,,,3B,WE,IMP 40
9992,,10,SO,5100,6720,PLO,02,N,30,30,4,4,077,077,2,18,3A,,,,,,,,4,WE,IMP 50
9992,,11,SO,5110,6720,STB,02,N,45,45,3,3B,131,108,56,49,1,,,,,,,,3B,WE,
9992,,12,SO,5120,6720,STB,02,N,50,50,3,3B,112,104,37,45,1,,,,,,,,3B,WE,IMP 75
9992,,13,SO,5130,6720,STB,02,N,40,40,3,,105,099,30,40,1,,,,,,,,4,WE,
9992,,14,SO,5140,6720,PP,02,W,0,999,1,3A,068,069,-7,10,3A,,,,,,,,3A,WO,IMP 35
9992,,15,SO,5150,6720,PP,02,W,0,999,1,3A,049,050,-26,-9,3B,,,,,,,,3B,DR,IMP 20
9992,,49,SO,5170,6680,PP,,W,0,25,4,4,127,104,52,45,1,,,,,,,,4,WE,
9992,,48,SO,5160,6680,PP,,W,0,25,4,4,117,098,42,39,1,,,,,,,,4,WE,
9992,,46,SO,5140,6680,STB,,W,0,40,3,3B,130,107,55,48,1,,,,,,,,3B,WE,COM MN40
9992,,47,SO,5150,6680,STB,,,0,999,1,3A,102,114,27,55,2,,,,,,,,3A,WE,IMP 70
9992,,45,SO,5130,6680,STB,,,0,999,1,3A,070,071,-5,12,3A,,,,,,,,3A,WE,IMP 40
9992,,44,SO,5120,6680,STB,,,0,999,1,3A,064,065,-11,6,3A,,,,,,,,3B,ST,IMP 40
9992,,43,SO,5110,6680,WW,,,0,999,1,3A,103,109,28,50,2,,,,,,,,3A,WE,IMP 70
9992,,42,SO,5100,6680,WW,,,0,999,1,3A,069,070,-6,11,3A,,,,,,,,3A,DR,IMP 40
9992,,41,SO,5090,6680,WW,,,60,60,2,3B,134,112,59,53,1,,,,,,,,3B,WE,
9992,,1P,,,,PGR,,,15,35,4,4,100,105,25,46,2,,,,,,,,4,WE,WATER 30
9992,,2P,,,,CER,,,38,58,3,3B,106,107,31,48,1,,,,,,,,3B,WE,
9992,,3P,,,,TUR,,,30,30,4,4,099,104,24,45,2,,,,,,,,4,WE,
9992,,4P,,,,TUR,,,0,999,1,3A,073,075,-2,16,3A,,,,,,,,3A,WK,IMPEN 55
9992,,69,,,,FCD,,,0,999,1,3A,040,040,-35,-19,3B,,,,,,,,3B,DR,
9992,,68,,,,FCD,,,0,999,1,3A,107,115,32,56,1,,,,,,,,3A,WK,
9992,,59,,,,FCD,,,0,999,1,3A,105,121,30,62,1,,,,,,,,3A,WK,
