JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4293,,6,1,Y,c,5,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
4293,,6,2,,hcl,4,10YR64 00,30,50,Y,0,0,10,SLST,,,,,,,,M,,,,
4293,,6,3,,scl,3,10YR64 00,50,65,Y,0,0,0,SLST,,,,,,,,M,,,,
4293,,7,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4293,,7,2,,c,5,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
4293,,7,3,,c,5,10YR42 00,45,70,,0,0,0,,,,,,,,,M,,,,
4293,,7,4,,scl,3,10YR73 00,70,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4293,,1,1,Y,c,5,25Y 41 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
4293,,1,2,,c,5,05Y 52 00,25,78,Y,0,0,5,HR,25Y 56 00,C,,,Y,,,P,,,Y,
4293,,1,3,,hcl,4,25Y 72 00,78,85,Y,0,0,10,SLST,10YR66 00,C,,,Y,,,M,,,,
4293,,1,4,,scl,3,25Y 72 00,85,95,Y,0,0,10,SLST,10YR66 00,C,,,Y,,,M,,,,
4293,,1,5,,scl,3,10YR62 00,95,120,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
4293,,2,1,Y,c,5,25Y 41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4293,,2,2,,c,5,05Y 53 00,30,70,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
4293,,2,3,,hzcl,4,10YR72 00,70,95,Y,0,0,0,,10YR76 00,C,,,Y,,,M,,,,
4293,,2,4,,msl,2,10YR72 00,95,120,Y,0,0,30,SLST,10YR76 00,C,,,Y,,,M,,,,
4293,,5,1,Y,hcl,4,25Y 31 41,0,30,Y,0,0,1,HR,,,,,,,,,,,,
4293,,5,2,,c,5,25Y 53 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
4293,,5,3,,c,5,25Y 52 00,65,100,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4293,,5,4,,hcl,4,25Y 62 00,100,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4293,,3,1,Y,c,5,10YR42 43,0,24,Y,0,0,1,HR,,,,,,,,,,,,
4293,,3,2,,c,5,25Y 53 00,24,35,Y,0,0,0,,,,,,,,,M,,,,
4293,,3,3,,c,5,25Y 53 00,35,45,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
4293,,3,4,,hcl,4,25Y 72,45,68,Y,0,0,5,SLST,,,,,,,,M,,,,
4293,,3,5,,scl,3,25Y 72,68,80,Y,0,0,5,SLST,75YR56 00,C,,,Y,,,M,,,,
4293,,3,6,,lms,1,10YR56 00,80,120,Y,0,0,60,HR,,,,,,,,M,,,,
4293,,4,1,Y,c,5,25Y 42,0,25,Y,0,0,1,HR,,,,,,,,,,,,
4293,,4,2,,c,5,25Y 53 00,25,45,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
4293,,4,3,,hcl,4,25Y 72,45,70,Y,0,0,5,SLST,75YR56 00,C,,,Y,,,M,,,,
4293,,4,4,,scl,3,25Y 72,70,120,Y,0,0,5,SLST,75YR56 00,C,,,Y,,,M,,,,
4293,,8,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
4293,,8,2,,scl,3,25Y 53 00,27,65,Y,0,0,0,,,,,,,,,M,,,,
4293,,8,3,,scl,3,25Y 72 00,65,85,Y,0,0,5,SLST,,,,,,,,M,,,,
4293,,8,4,,mcl,3,25Y 72 00,85,95,Y,0,0,5,SLST,,,,,,,,M,,,,
4293,,8,5,,scl,3,25Y 73 00,95,120,Y,0,0,30,SLST,,,,,,,,M,,,,
4293,,1P,1,Y,scl,4,10YR42 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
4293,,1P,2,,scl,3,25Y 73 00,27,58,Y,0,0,0,,,,,,,MDCAB,FR,M,,,,
4293,,1P,3,,msl,2,25Y 73 00,58,85,Y,0,0,1,SLST,,,,,,WKCSAB,VF,G,,,,
4293,,1P,4,,mzcl,3,25Y 72 00,85,95,Y,0,0,1,SLST,,,,,,WKCSAB,VF,G,,,,
4293,,1P,5,,lms,1,25Y 63 64,95,120,Y,0,0,60,HR,,,,,,,,M,,,,
