JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9591,,125,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9591,,125,2,msl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9591,,125,3,hzcl,40,100,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
9591,,155,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
9591,,155,2,mzcl,25,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9591,,155,3,mzcl,45,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,191,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
9591,,191,2,mzcl,35,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
9591,,204,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
9591,,204,2,mzcl,35,100,10YR43 0,10Y,M,,,,,,,,,,0,,,,
9591,,189,1,mzcl,0,35,75YR32 0,,,,,,,,,,,,5,,,,
9591,,189,2,mzcl,35,100,10YR54 0,,,,,,,,,,,,0,,,,
9591,,110,1,msl,0,40,75YR32 0,,,,,,,,,,,,5,,,,
9591,,110,2,msl,40,100,75YR43 0,,,,,,,,,,,,0,,,,
9591,,163,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9591,,163,2,mzcl,30,60,10YR43 0,,,,,,,,,,,,0,,,,
9591,,163,3,fszl,60,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,164,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9591,,164,2,mzcl,35,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,145,1,mzcl,0,50,75YR32 0,,,,,,,,,,,,5,,,,
9591,,145,2,mzcl,50,80,75YR54 0,,,,,,,,,,,,0,,,,
9591,,145,3,fszl,80,100,75YR54 0,,,,,,,,,,,,0,,,,
9591,,144,1,mzcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
9591,,144,2,scl,60,80,10YR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,144,3,lcs,80,100,10YR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,160,1,mzcl,0,45,75YR32 0,,,,,,,,,,,,5,,,,
9591,,160,2,mzcl,45,100,75YR54 0,,,,,,,,,,,,0,,,,
9591,,161,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9591,,161,2,mszl,35,70,10YR44 0,,,,,,,,,,,,0,,,,
9591,,161,3,msl,70,100,10YR56 0,,,,,,,,,,,,0,,,,
9591,,162,1,mzcl,0,100,75YR42 0,,,,,,,,,,,,0,,,,
9591,,99,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9591,,99,2,hcl,25,100,10YR33 0,10Y,C,,,,,,,,,,0,,,,
9591,,113,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9591,,113,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9591,,127,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
9591,,127,2,hcl,25,55,10YR33 0,10Y,C,,,,,,,,,,2,,,,
9591,,127,3,msl,55,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,142,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
9591,,142,2,msl,30,55,10YR44 0,10Y,F,,,,,,,,,,5,,,,
9591,,142,3,ms,55,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,141,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
9591,,141,2,ms,50,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,140,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
9591,,140,2,ms,50,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,126,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
9591,,126,2,ms,50,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,112,1,mcl,0,50,10YR32 0,,,,,,,,,,,,10,,,,
9591,,112,2,hcl,50,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
09591,,98,1,mcl,0,45,10YR32 0,,,,,,,,,,,,10,,,,
9591,,98,2,hcl,45,60,75YR20 0,10Y,C,,,,,,,,,,0,,,,
9591,,98,3,c,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9591,,178,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9591,,178,2,ms,25,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,179,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9591,,179,2,ms,25,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,180,1,mcl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
9591,,180,2,hcl,25,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,181,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,181,2,hcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
9591,,181,3,ms,40,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,182,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9591,,182,2,scl,25,45,10YR33 0,,,,,,,,,,,,0,,,,
9591,,182,3,ms,45,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,183,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,183,2,lms,40,55,10YR44 0,,,,,,,,,,,,0,,,,
9591,,183,3,ms,55,100,10YR56 0,,,,,,,,,,,,0,,,,
9591,,184,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
9591,,184,2,msl,50,70,10YR44 0,,,,,,,,,,,,0,,,,
9591,,184,3,ms,70,100,10YR58 0,,,,,,,,,,,,0,,,,
9591,,111,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9591,,111,2,mcl,25,60,10YR43 0,10Y,M,,,,,,,,,,0,,,,
9591,,111,3,fsl,60,100,10YR43 0,75Y,F,,,,,,,,,,0,,,,
9591,,139,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,139,2,mcl,40,60,10YR33 0,,,,,,,,,,,,0,,,,
9591,,139,3,lcs,60,100,75YR46 0,,,,,,,,,,,,0,,,,
9591,,173,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,173,2,mcl,40,80,10QR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,205,1,mcl,0,60,10YR33 0,,,,,,,,,,,,0,,,,
9591,,205,2,lcs,60,70,75YR44 0,,,,,,,,,,,,0,,,,
9591,,190,1,mcl,0,60,10YR33 0,,,,,,,,,,,,0,,,,
9591,,190,2,mzcl,60,100,75YR33 0,,,,,,,,,,,,0,,,,
9591,,171,1,mcl,0,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,154,1,mcl,0,60,10YR33 0,,,,,,,,,,,,0,,,,
9591,,154,2,lfs,60,100,10YR34 0,,,,,,,,,,,,0,,,,
9591,,138,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
9591,,138,2,mzcl,45,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
9591,,124,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
9591,,124,2,mcl,35,60,10YR33 0,00N,F,,,,,,,,,,0,,,,
9591,,124,3,mzcl,60,100,10YR58 0,,,,,,,,,,,,0,,,,
9591,,165,1,mzcl,0,60,75YR32 0,,,,,,,,,,,,5,,,,
9591,,165,2,lms,60,100,75YR43 0,,,,,,,,,,,,0,,,,
9591,,143,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,143,2,hcl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
9591,,143,3,msl,70,100,10YR44 0,10Y,F,,,,,,,,,,0,,,,
9591,,159,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,159,2,hcl,40,60,10YR43 0,,,,,,,,,,,,0,,,,
9591,,159,3,mzcl,60,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,177,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,177,2,hzcl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
9591,,177,3,mzcl,70,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,195,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,195,2,mzcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,194,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,194,2,mzcl,40,50,10YR33 0,,,,,,,,,,,,0,,,,
9591,,194,3,hzcl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,193,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,193,2,mzcl,30,100,10YR53 0,,,,,,,,,,,,0,,,,
9591,,207,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,207,2,hzcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,206,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,206,2,mszl,30,60,10YR43 0,,,,,,,,,,,,0,,,,
9591,,206,3,msl,60,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,192,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,192,2,msl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,174,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,174,2,hzcl,30,100,10YR44 0,10Y,F,,,,,,,,,,0,,,,
9591,,156,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9591,,156,2,hzcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,157,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,157,2,hzcl,30,50,10YR33 0,,,,,,,,,,,,0,,,,
9591,,157,3,mszl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,175,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9591,,175,2,mzcl,30,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,176,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9591,,176,2,mzcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
9591,,176,3,lms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,158,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,158,2,mcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
9591,,158,3,msl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,197,1,mzcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
9591,,197,2,msl,45,70,10YR43 0,,,,,,,,,,,,0,,,,
9591,,197,3,lms,70,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,211,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
9591,,211,2,msl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,212,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
9591,,212,2,msl,45,100,10YR42 0,,,,,,,,,,,,0,,,,
9591,,221,1,mszl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,221,2,msl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,220,1,msl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
9591,,220,2,lms,30,100,10YR43 0,,,,,,,,,,,,1,,,,
9591,,219,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
9591,,219,2,lms,45,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,218,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9591,,218,2,lms,35,80,10YR33 0,,,,,,,,,,,,0,,,,
9591,,218,3,lms,80,100,10YR43 0,,,,,,,,,,,,30,,,,
9591,,217,1,mszl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,217,2,lms,40,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,196,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,196,2,mzcl,40,110,10YR43 0,,,,,,,,,,,,0,,,,
9591,,209,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,209,2,msl,40,70,10YR43 0,,,,,,,,,,,,0,,,,
9591,,209,3,lms,70,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,210,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,210,2,msl,40,60,10YR33 0,,,,,,,,,,,,0,,,,
9591,,210,3,lms,60,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,208,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,208,2,mzcl,30,60,10YR43 0,,,,,,,,,,,,0,,,,
9591,,208,3,lms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,73,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,73,2,scl,40,70,10YR33 0,,,,,,,,,,,,0,,,,
9591,,73,3,lms,70,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
9591,,88,1,mcl,0,25,10YR33 0,10Y,F,,,,,,,,,,0,,,,
9591,,88,2,hcl,25,50,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,87,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,87,2,scl,40,80,10YR43 0,,,,,,,,,,,,0,,,,
9591,,87,3,scl,80,100,10YR44 0,,,,,,,,,,,,20,,,,
9591,,86,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
9591,,86,2,c,25,50,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,100,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,100,2,c,30,50,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,101,1,mcl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
9591,,101,2,scl,50,80,10YR44 0,,,,,,,,,,,,0,,,,
9591,,101,3,lms,80,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,102,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
9591,,102,2,scl,45,70,10YR32 0,,,,,,,,,,,,0,,,,
9591,,102,3,fsl,70,100,10YR46 0,,,,,,,,,,,,0,,,,
9591,,116,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,116,2,mcl,40,50,10YR33 0,,,,,,,,,,,,0,,,,
9591,,116,3,hcl,50,60,10YR44 0,00N,M,,,,,,,,,,0,,,,
9591,,115,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,115,2,csl,40,70,10YR58 0,,,,,,,,,,,,25,,,,
9591,,114,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,114,2,scl,40,50,10YR43 0,,,,,,,,,,,,0,,,,
9591,,114,3,fsl,50,70,10YR43 0,,,,,,,,,,,,0,,,,
9591,,114,4,hcl,70,100,10YR44 0,00N,M,,,,,,,,,,0,,,,
9591,,128,1,scl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,128,2,scl,40,50,10YR33 0,10Y,F,,,,,,,,,,0,,,,
9591,,128,3,fsl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,129,1,scl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,129,2,csl,40,60,10YR58 0,,,,,,,,,,,,15,,,,
9591,,129,3,cs,60,100,10YR58 0,,,,,,,,,,,,25,,,,
9591,,130,1,mszl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,130,2,msl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,213,1,mszl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
9591,,213,2,msl,45,100,10YR34 0,,,,,,,,,,,,0,,,,
9591,,198,1,mszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9591,,198,2,msl,35,80,10YR33 0,,,,,,,,,,,,0,,,,
9591,,198,3,lms,80,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,199,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
9591,,199,2,msl,35,80,10YR33 0,,,,,,,,,,,,0,,,,
9591,,199,3,lms,80,100,10YR56 0,,,,,,,,,,,,0,,,,
9591,,200,1,fszl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,200,2,msl,40,90,10YR43 0,,,,,,,,,,,,0,,,,
9591,,200,3,lms,90,100,10YR46 0,,,,,,,,,,,,0,,,,
9591,,201,1,mszl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,201,2,msl,40,80,10YR33 0,,,,,,,,,,,,0,,,,
9591,,201,3,lms,80,100,10YR46 0,,,,,,,,,,,,0,,,,
9591,,202,1,mszl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9591,,202,2,msl,30,75,10YR43 0,,,,,,,,,,,,0,,,,
9591,,202,3,lms,75,100,10YR46 0,,,,,,,,,,,,0,,,,
9591,,203,1,scl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9591,,203,2,msl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,216,1,msl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
9591,,216,2,lms,50,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,215,1,mszl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
9591,,215,2,msl,35,70,10YR43 0,,,,,,,,,,,,0,,,,
9591,,215,3,lms,70,100,10YR46 0,,,,,,,,,,,,0,,,,
9591,,214,1,msl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
9591,,214,2,lms,50,100,10YR46 0,,,,,,,,,,,,0,,,,
9591,,148,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,148,2,msl,40,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,149,1,lms,0,40,10YR31 0,,,,,,,,,,,,0,,,,
9591,,149,2,ms,40,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,150,1,mcl,0,40,10YR33 0,10Y,F,,,,,,,,,,15,,,,
9591,,150,2,scl,40,50,10YR32 0,10Y,F,,,,,,,,,,0,,,,
9591,,150,3,ms,50,100,10YR56 0,,,,,,,,,,,,10,,,,
9591,,151,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9591,,151,2,scl,30,60,10YR33 0,,,,,,,,,,,,0,,,,
9591,,151,3,ms,60,100,10YR34 0,,,,,,,,,,,,0,,,,
9591,,169,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
9591,,169,2,sc,35,65,10YR33 0,,,,,,,,,,,,0,,,,
9591,,169,3,msl,65,100,10YR33 0,10Y,F,,,,,,,,,,0,,,,
9591,,187,1,mcl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
9591,,187,2,scl,40,75,10YR33 0,,,,,,,,,,,,0,,,,
9591,,187,3,msl,75,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,186,1,mcl,0,35,10YR31 0,,,,,,,,,,,,10,,,,
9591,,186,2,mcl,35,55,10YR32 0,,,,,,,,,,,,0,,,,
9591,,186,3,msl,55,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,168,1,mcl,0,35,10YR31 0,,,,,,,,,,,,15,,,,
9591,,168,2,scl,35,70,10YR33 0,,,,,,,,,,,,0,,,,
9591,,168,3,lms,70,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,167,1,mcl,0,40,10YR31 0,,,,,,,,,,,,5,,,,
9591,,167,2,scl,40,65,10YR32 0,,,,,,,,,,,,0,,,,
9591,,167,3,msl,65,100,10YR33 0,,,,,,,,,,,,0,,,,
9591,,37,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
9591,,37,2,c,20,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
9591,,36,1,hcl,0,25,10YR52 0,,,,,,,,,,,,5,,,,
9591,,36,2,c,25,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
9591,,35,1,hcl,0,30,10YR52 0,10Y,F,,,,,,,,,,0,,,,
9591,,35,2,c,30,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9591,,34,1,hcl,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
9591,,34,2,c,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,47,1,hcl,0,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
9591,,47,2,c,40,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
9591,,48,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
9591,,48,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,49,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
9591,,49,2,c,25,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,50,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9591,,50,2,hcl,20,40,10YR53 0,75Y,M,,,,,,,,,,0,,,,
9591,,51,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
9591,,51,2,hcl,20,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,52,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
9591,,52,2,c,20,70,75YR62 0,75Y,M,,,,,,,,,,0,,,,
9591,,53,1,mcl,0,25,10YR41 0,75Y,M,,,,,,,,,,0,,,,
9591,,53,2,c,25,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9591,,54,1,mcl,0,25,10YR42 0,10Y,M,,,,,,,,,,0,,,,
9591,,54,2,c,25,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
9591,,62,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
9591,,62,2,mcl,25,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9591,,62,3,c,60,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,75,1,mcl,0,30,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9591,,75,2,c,30,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9591,,76,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9591,,76,2,mcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
9591,,76,3,hcl,60,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,77,1,mcl,0,30,10YR42 0,75Y,F,,,,,,,,,,5,,,,
9591,,77,2,c,30,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
9591,,22,1,hcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9591,,22,2,c,25,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
09591,,90,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
09591,,90,2,hcl,40,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
09591,,103,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
09591,,103,2,mcl,40,60,10YR44 0,,,,,,,,,,,,0,,,,
09591,,103,3,msl,60,100,10YR54 0,,,,,,,,,,,,0,,,,
09591,,105,1,hcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
09591,,105,2,hcl,40,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
09591,,105,3,hcl,100,101,10YR53 0,10Y,C,,,,,,,,,,0,,,,
09591,,107,1,scl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
09591,,107,2,scl,30,70,10YR44 0,,,,,,,,,,,,12,,,,
09591,,117,1,mcl,0,65,10YR32 0,,,,,,,,,,,,0,,,,
09591,,117,2,fsl,65,100,10YR43 0,,,,,,,,,,,,0,,,,
09591,,118,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
09591,,118,2,hcl,35,100,10YR54 0,,,,,,,,,,,,0,,,,
09591,,119,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
09591,,119,2,scl,40,100,10YR33 0,,,,,,,,,,,,0,,,,
09591,,120,1,mcl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
09591,,120,2,hcl,40,80,10YR44 0,,,,,,,,,,,,0,,,,
09591,,120,3,msl,80,100,10YR54 0,,,,,,,,,,,,0,,,,
09591,,132,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
09591,,132,2,fsl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
09591,,133,1,mcl,0,70,10YR32 0,,,,,,,,,,,,0,,,,
09591,,133,2,mcl,70,100,10YR46 0,,,,,,,,,,,,0,,,,
09591,,134,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
09591,,134,2,mcl,50,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,15,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,15,2,zc,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
9591,,26,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9591,,26,2,zc,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
9591,,28,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,28,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
9591,,29,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,29,2,zc,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9591,,43,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
9591,,43,2,zc,35,100,10YR54 0,,,,,,,,,,,,0,,,,
9591,,41,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,41,2,zc,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
9591,,56,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9591,,56,2,zc,25,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
9591,,58,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9591,,58,2,hcl,35,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
9591,,58,3,scl,60,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
9591,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9591,,44,2,scl,25,60,10YR56 0,10Y,M,,,,,,,,,,0,,,,
9591,,44,3,msl,60,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
9591,,71,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
9591,,71,2,c,35,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
9591,,69,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9591,,69,2,zc,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9591,,83,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,83,2,mcl,30,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
9591,,83,3,c,60,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
9591,,82,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9591,,82,2,zc,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
9591,,95,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,95,2,zc,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
9591,,123,1,scl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
9591,,123,2,msl,40,70,10YR43 0,,,,,,,,,,,,3,,,,
9591,,153,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,153,2,msl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,14,2,zcl,30,100,05 Y01 0,10Y,M,,,,,,,,,,0,,,,
9591,,27,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,27,2,zcl,40,55,10YR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,27,3,zcl,55,100,05 Y01 0,10Y,M,,,,,,,,,,0,,,,
9591,,30,1,mcl,0,30,10YR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,30,2,hcl,30,50,10YR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,30,3,hcl,50,100,05Y 01 0,10Y,M,,,,,,,,,,0,,,,
9591,,42,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,42,2,zcl,30,45,10YR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,42,3,zcl,45,100,05 Y01 0,10Y,M,,,,,,,,,,0,,,,
9591,,55,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9591,,55,2,zcl,30,100,05 B01 0,10Y,M,,,,,,,,,,0,,,,
9591,,57,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9591,,57,2,zcl,35,50,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,57,3,zcl,50,100,05YR01 0,10Y,M,,,,,,,,,,0,,,,
9591,,59,1,mcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
9591,,59,2,zl,60,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,45,1,mcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
9591,,45,2,zl,60,100,10YR44 0,,,,,,,,,,,,0,,,,
9591,,72,1,mcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
9591,,72,2,zl,60,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,70,1,mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
9591,,70,2,zl,35,50,75YR44 0,10Y,M,,,,,,,,,,15,,,,
9591,,70,3,zl,50,70,10YR44 0,10Y,M,,,,,,,,,,30,,,,
9591,,84,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
9591,,84,2,zl,45,100,10YR32 0,10Y,M,,,,,,,,,,0,,,,
9591,,81,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
9591,,81,2,c,45,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
9591,,109,1,mcl,0,55,10YR32 0,,,,,,,,,,,,0,,,,
9591,,109,2,mcl,55,100,05Y 01 0,10Y,M,,,,,,,,,,0,,,,
9591,,137,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
9591,,137,2,mcl,50,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,172,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
9591,,172,2,mcl,45,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,91,1,scl,0,45,10YR32 0,,,,,,,,,,,,8,,,,
9591,,91,2,hcl,45,60,10YR42 0,,,,,,,,,,,,20,,,,
9591,,91,3,hcl,60,80,10YR42 0,,,,,,,,,,,,40,,,,
9591,,89,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
9591,,89,2,hcl,40,65,10YR42 0,,,,,,,,,,,,0,,,,
9591,,104,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
9591,,104,2,hcl,40,100,10YR43 0,,,,,,,,,,,,0,,,,
9591,,106,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
9591,,106,2,hcl,45,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
9591,,121,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
9591,,121,2,hcl,40,60,10YR42 0,,,,,,,,,,,,20,,,,
9591,,121,3,hcl,60,80,10YR42 0,,,,,,,,,,,,40,,,,
9591,,31,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
9591,,31,2,mzcl,15,35,10YR54 0,,,,,,,,,,,,0,,,,
9591,,31,3,zc,35,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
9591,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9591,,9,2,mcl,20,45,10YR54 0,,,,,,,,,,,,0,,,,
9591,,9,3,hzcl,45,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
9591,,9,4,hzcl,60,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9591,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9591,,16,2,mcl,20,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
9591,,16,3,hcl,40,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9591,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9591,,17,2,mcl,25,70,10YR54 0,75Y,C,,,,,,,,,,0,,,,
9591,,17,3,hcl,70,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9591,,8,1,mzcl,0,25,10YR41 0,75Y,M,,,,,,,,,,0,,,,
9591,,8,2,zc,25,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
