SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,msl,,0,55,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,lms,,55,68,10YR41 0,,,,,,,,,,,,0,,,,
,2,3,ms,,68,110,75YR51 4,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,scl,,27,50,75YR43 0,,,,,,,,,,,,0,,,,
,3P,3,c,,50,75,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,8,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,25,102,75YR43 0,,,,,,,,,,,,0,,,,
,8,3,ms,,102,110,75YR44 5,,,,,,,,,,,,0,,,,
,5,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,scl,,25,40,10YR32 0,,,,,,,,,,,,0,,,,
,5,3,c,,40,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,msl,,32,86,75YR33 0,,,,,,,,,,,,0,,,,
,4,3,scl,,86,110,10YR66 0,75Y,C,,,,,,,,,,0,,,,
,11,1,msl,,0,67,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,lms,,67,110,10YR41 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,msl,,25,32,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,32,48,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,9,4,pt,,48,110,10YR22 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,lms,,28,50,75YR44 0,,,,,,,,,,,,1,,,,
,2P,3,ms,,50,120,10YR54 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,1P,2,lms,,30,40,05YR44 0,,,,,,,,,,,,3,,,,
,1P,3,ms,,40,120,75YR56 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,10,2,lms,,28,55,75YR44 0,,,,,,,,,,,,5,,,,
,10,3,ms,,55,100,05YR56 0,,,,,,,,,,,,3,,,,
,12,1,msl,,0,38,10YR31 0,,,,,,,,,,,,3,,,,
,12,2,msl,,38,50,75YR43 0,,,,,,,,,,,,2,,,,
,12,3,msl,,50,60,75YR43 0,,,,,,,,,,,,3,,,,
,12,4,lms,,60,74,75YR43 0,,,,,,,,,,,,3,,,,
,12,5,lms,,74,110,75YR43 0,,,,,,,,,,,,3,,,,
,7,1,msl,,0,50,10YR31 0,,,,,,,,,,,,2,,,,
,7,2,lms,,50,60,05Y 25 0,,,,,,,,,,,,2,,,,
,7,3,lms,,60,90,10YR21 0,,,,,,,,,,,,2,,,,
,7,4,ms,,90,110,10YR21 0,,,,,,,,,,,,2,,,,
,6,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,6,2,lms,,38,65,10YR32 0,,,,,,,,,,,,2,,,,
,6,3,ms,,65,110,05YR44 0,,,,,,,,,,,,2,,,,
,3,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,3,2,lms,,30,88,75YR43 0,,,,,,,,,,,,2,,,,
,3,3,ms,,88,110,05YR46 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,lms,,35,60,75YR43 0,,,,,,,,,,,,1,,,,
,1,3,lms,,60,100,10YR42 0,,,,,,,,,,,,1,,,,
,1,4,ms,,100,110,75YR43 0,,,,,,,,,,,,0,,,,
