SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,26A,1,msl,,0,45,10YR32 0,,,,,,,,,,,,20,,,,
,26A,2,csl,,45,58,05YR34 0,,,,,,,,,,,,15,,,,
,26A,3,lms,,58,95,05YR46 0,,,,,,,,,,,,0,,,,
,26A,4,ms,,95,120,05YR46 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR32 3,,,,,,,,,,,,18,,,,
,1P,2,msl,,30,41,75YR42 4,00M,C,,,,,,,,,,37,,,,
,1P,3,scl,,41,120,75YR58 0,00M,C,,,,,,,,,,54,,,,
,3P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,3P,2,msl,,38,84,75YR44 0,,,,,,,,,,,,13,,,,
,3P,3,lcs,,84,95,75YR33 0,,,,,,,,,,,,35,,,,
,3P,4,cs,,95,120,75YR58 0,,,,,,,,,,,,10,,,,
,8,1,msl,,0,30,75YR32 0,,,,,,,,,,,,4,,,,
,8,2,scl,,30,70,75YR46 0,,,,,,,,,,,,5,,,,
,8,3,c,,70,120,05YR33 0,,,,,,,,,,,,0,,Y,,
,16,1,scl,,0,30,10YR43 4,,,,,,,,,,,,5,,,,
,16,2,scl,,30,45,10YR42 4,,,,,,,,,,,,3,,,,
,16,3,scl,,45,120,10YR42 4,,,,,,,,,,,,25,,,,
,19,1,msl,,0,35,75YR42 4,,,,,,,,,,,,2,,,,
,19,2,scl,,35,120,75YR42 4,,,,,,,,,,,,2,,,,
,20,1,scl,,0,35,75YR42 4,,,,,,,,,,,,3,,,,
,20,2,scl,,35,65,10YR44 0,,,,,,,,,,,,1,,,,
,20,3,sc,,65,120,75YR46 0,,,,,,,,,,,,5,,,,
,21,1,scl,,0,30,75YR43 0,,,,,,,,,,,,12,,,,
,21,2,scl,,30,120,75YR43 0,,,,,,,,,,,,25,,,,
,32,1,msl,,0,43,75YR43 0,,,,,,,,,,,,3,,,,
,32,2,csl,,43,65,75YR44 4,,,,,,,,,,,,20,,,,
,32,3,lcs,,65,95,75YR33 0,,,,,,,,,,,,35,,,,
,32,4,cs,,95,120,75YR58 0,,,,,,,,,,,,10,,,,
,33,1,msl,,0,43,10YR43 0,,,,,,,,,,,,2,,,,
,33,2,scl,,43,55,10YR44 4,,,,,,,,,,,,0,,,,
,33,3,msl,,55,80,10YR44 4,,,,,,,,,,,,0,,,,
,33,4,scl,,80,120,75YR44 0,,,,,,,,,,,,15,,,,
,28,1,csl,,0,30,10YR42 4,,,,,,,,,,,,10,,,,
,28,2,csl,,30,65,10YR43 0,,,,,,,,,,,,20,,,,
,28,3,lcs,,65,120,75YR33 0,,,,,,,,,,,,20,,,,
,27,1,scl,,0,36,75YR42 4,,,,,,,,,,,,3,,,,
,27,2,scl,,36,55,75YR46 0,,,,,,,,,,,,3,,,,
,27,3,scl,,55,120,05YR44 0,,,,,,,,,,,,10,,,,
,26,1,scl,,0,43,10YR43 0,,,,,,,,,,,,3,,,,
,26,2,scl,,43,120,75YR46 0,,,,,,,,,,,,30,,,,
,25,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,25,2,msl,,35,55,10YR43 0,,,,,,,,,,,,0,,,,
,25,3,scl,,55,65,10YR43 4,,,,,,,,,,,,0,,,,
,25,4,scl,,65,120,10YR43 4,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,22,2,scl,,25,120,10YR44 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,20,10YR32 0,,,,,,,,,,,,4,,,,
,1,2,msl,,20,35,10YR31 0,,,,,,,,,,,,0,,,,
,1,3,scl,,35,120,05YR34 0,,,,,,,,,,,,54,,,,
,2,1,msl,,0,40,10YR32 0,,,,,,,,,,,,4,,,,
,2,2,lms,,40,50,75YR42 4,,,,,,,,,,,,37,,,,
,2,3,scl,,50,120,75YR58 0,,,,,,,,,,,,54,,,,
,5,1,msl,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,5,2,msl,,25,40,75YR32 0,,,,,,,,,,,,0,,,,
,5,3,scl,,40,65,75YR35 0,,,,,,,,,,,,10,,,,
,5,4,scl,,65,75,75YR44 5,,,,,,,,,,,,0,,,,
,5,5,lms,,75,120,75YR56 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,40,75YR32 0,,,,,,,,,,,,3,,,,
,10,2,msl,,40,65,05YR44 0,,,,,,,,,,,,1,,,,
,10,3,hcl,,65,75,75YR31 0,,,,,,,,,,,,0,,,,
,10,4,scl,,75,120,75YR58 0,,,,,,,,,,,,54,,,,
,3,1,scl,,0,30,75YR33-0,,,,,,,,,,,,6,,,,
,3,2,c,,30,120,05YR34-0,,,,,,,,,,,,0,,,,
,4,1,c,,0,30,75YR32-0,,,,,,,,,,,,2,,,,
,4,2,c,,30,100,05YR34-0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,30,75YR33-0,,,,,,,,,,,,5,,,,
,6,2,msl,,30,45,75YR43-0,,,,,,,,,,,,10,,,,
,7,1,mcl,,0,30,75YR32-0,,,,,,,,,,,,3,,,,
,7,2,c,,30,100,05YR34-0,,,,,,,,,,,,0,,,,
,9,1,hcl,,0,30,10YR31-0,,,,,,,,,,,,3,,,,
,9,2,c,,30,75,25YY54-0,10Y,C,,,,,,,,,,0,,,,
,11,1,msl,,0,35,75YR33-0,,,,,,,,,,,,3,,,,
,12,1,scl,,0,30,75YR32-0,,,,,,,,,,,,7,,,,
,12,2,c,,30,75,05YR34-0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,35,75YR32-0,,,,,,,,,,,,4,,,,
,13,2,scl,,35,60,75YR46-0,,,,,,,,,,,,4,,,,
,30,1,mcl,,0,35,75YR42-0,,,,,,,,,,,,1,,,,
,30,2,mcl,,35,60,75YR44-0,,,,,,,,,,,,0,,,,
,30,3,c,,60,100,75YR42-0,10Y,C,,,,,,,,,,0,,,,
,31,1,msl,,0,30,75YR32-0,,,,,,,,,,,,1,,,,
,31,2,scl,,30,50,75YR43-0,,,,,,,,,,,,10,,,,
,18,1,hcl,,0,30,10YR41-0,,,,,,,,Y,,,,4,,,,
,18,2,c,,30,40,25YY53-0,,,,,,,,Y,,,,0,,,,
,18,3,c,,40,100,25YY53-0,25Y,C,,,,,,Y,,,,0,,,,
,29,1,hcl,,0,30,10YR41-0,,,,,,,,Y,,,,3,,,,
,29,2,c,,30,100,25YY53-0,10Y,C,,,,,,Y,,,,0,,,,
,14,1,scl,,0,32,75YR43-4,,,,,,,,,,,,5,,,,
,14,2,c,,32,45,75YR43-4,,,,,,,,,,,,0,,,,
,14,3,c,,45,68,25YR43-3,00M,C,,,,,,,,,,0,,,,
,15,1,scl,,0,35,75YR43-4,,,,,,,,,,,,5,,,,
,15,2,scl,,35,53,75YR43-4,,,,,,,,,,,,2,,,,
,15,3,sc,,53,72,75YR43-4,00M,F,,,,,,,,,,4,,,,
,15,4,c,,72,120,75YR53-5,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,32,10YR44-0,,,,,,,,,,,,5,,,,
,17,2,c,,32,78,05YR43-4,05Y,C,,,,,,,,,,0,,,,
,17,3,scl,,78,85,05YR43-4,,,,,,,,,,,,0,,,,
,23,1,scl,,0,43,10YR43-0,,,,,,,,,,,,5,,,,
,23,2,scl,,43,55,75YR46-4,,,,,,,,,,,,0,,,,
,23,3,sc,,55,75,75YR46-4,,,,,,,,,,,,0,,,,
,23,4,scl,,75,100,75YR46-4,,,,,,,,,,,,0,,,,
,24,1,scl,,0,45,10YR43-0,,,,,,,,,,,,3,,,,
,24,2,c,,45,75,10YR42-4,,,,,,,,,,,,1,,,,
,24,3,scl,,75,100,75YR44-0,,,,,,,,,,,,3,,,,
