JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1195,,2,SJ,4690,9010,GRA,,,038,999,3,3A,132,116,47,45,1,,,,,,,,3A,WE,
1195,,5,SJ,4690,9000,GRA,,,000,999,2,3A,064,056,-21,-15,3B,,,,,,,,3B,DR,DA25SST
1195,,4,SJ,4680,9000,GRA,,,032,062,3,3A,122,110,37,39,1,,,,,,,,3A,WE,
1195,,7,SJ,4670,8990,GRA,,,000,999,1,2,136,107,51,36,1,,,,,,,,2,WE,
1195,,10,SJ,4670,8980,GRA,,,000,999,1,2,100,095,15,24,2,,,,,,,,2,WE,GR2-DR
1195,,14,SJ,4680,8970,GRA,,,000,999,1,2,074,074,-11,3,3A,,,,,,,,2,WD,DA50CM
1195,,11,SJ,4650,8970,GRA,,,035,999,3,3A,146,111,61,40,1,,,,,,,,3A,WE,
1195,,15,SJ,4650,8960,GRA,,,000,999,2,3A,106,106,21,35,2,,,,,,,,3A,CH,DIST
1195,,18,SJ,4650,8950,GRA,,,030,999,3,3A,136,104,51,33,1,,,,,,,,3A,WE,
1195,,1,SJ,4680,9010,GRA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,COAL30
1195,,3,SJ,4670,9000,GRA,01,,000,999,3,3A,144,120,59,49,1,,,,,,,,3A,WE,
1195,,6,SJ,4660,8990,,01,,000,999,1,2,117,113,32,42,1,,,,,,,,2,WE,
1195,,9,SJ,4660,8980,GRA,01,,000,999,3,3A,096,104,11,33,2,,,,,,,,2,DR,DA 65
1195,,13,SJ,4670,8970,GRA,01,,000,037,4,3B,100,116,15,45,2,,,,,,,,3B,WE,
1195,,17,SJ,4670,8960,GRA,01,,060,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1195,,8,SJ,4650,8980,GRA,01,,000,999,1,2,132,117,47,46,1,,,,,,,,2,WE,POACHED
1195,,12,SJ,4660,8970,GRA,01,,025,999,3,3A,095,100,10,29,2,,,,,,,,3A,WE,
1195,,16,SJ,4660,8960,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
1195,,40,SJ,4690,8920,RGR,02,SE,030,065,3,3A,113,109,28,38,2,,,,,,,,3A,WE,QU DIST
1195,,41,SJ,4700,8920,RGR,06,E,029,035,4,3B,092,104,7,33,2,,,,,,,,3B,WE,IF SPL
1195,,36,SJ,4690,8930,RGR,,E,000,999,1,2,057,057,-28,-14,3B,,,,,,,,3B,DR,DISTURB
1195,,2P,SJ,9999,9999,LEY,,E,000,999,1,1,067,067,-18,-4,3A,,,,,,,,3A,DR,
1195,,1P,SJ,9999,9999,LEY,,E,038,999,3,3A,092,093,7,22,2,,,,,,,,3A,WE,
1195,,27,SJ,4670,8940,NAG,03,NW,000,999,1,2,041,041,-44,-30,3B,,,,,,,,3B,DR,DIST
1195,,27A,SJ,4670,8943,NAG,03,NW,000,999,1,3A,039,039,-46,-32,3B,,,,,,,,3B,DR,DIST
1195,,32,SJ,4740,8940,CER,02,S,039,039,4,3B,118,109,33,38,1,,,,,,,,3B,WE,
1195,,31,SJ,4710,8940,CER,03,,000,999,1,2,110,110,25,39,2,,,,,,,,2,WE,
1195,,38A,SJ,4701,8931,CER,01,,035,054,4,3B,120,110,35,39,1,,,,,,,,3B,WE,
1195,,30,SJ,4700,8940,CER,02,,026,046,4,3B,115,106,30,35,1,,,,,,,,3B,WE,
1195,,20A,SJ,4695,8950,CER,02,SW,030,054,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1195,,22A,SJ,4710,8956,CER,03,SW,000,999,1,2,080,080,-5,9,3A,,,,,,,,3A,DR,MSST
1195,,3P,SJ,4720,8950,LEY,,,000,999,,,088,083,3,12,3A,,,,,,,,3A,,
1195,,39,SJ,4680,8920,RGH,,,000,999,1,2,044,044,-41,-27,3B,,,,,,,,3B,,DA30DIST
1195,,35,SJ,4680,8930,RGH,,,030,040,4,3B,117,109,32,38,1,,,,,,,,3B,WE,
1195,,34,SJ,4670,8930,RGH,,,030,075,3,3A,129,114,44,43,1,,,,,,,,3A,WE,
1195,,25,SJ,4740,8950,CER,,,000,999,1,,046,046,-39,-25,3B,,,,,,,,3A,,DA26
1195,,24,SJ,4730,8950,CER,,,028,040,4,3B,124,116,39,45,1,,,,,,,,3B,WE,
1195,,23,SJ,4720,8950,,,,027,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1195,,22,SJ,4710,8950,CER,,,000,999,1,1,095,087,10,16,2,,,,,,,,2,DR,
1195,,21,SJ,4700,8950,CER,,,000,999,1,,126,107,41,36,1,,,,,,,,2,WE,
