JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2294,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2294,,1,2,,hcl,4,10YR41 51,25,40,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
2294,,1,3,,hcl,4,10YR52 00,40,53,,0,0,2,HR,10YR46 00,M,,,Y,,,M,,,,
2294,,1,4,,c,5,10YR52 00,53,85,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
2294,,1,5,,c,5,10YR52 53,85,110,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,IMPST 110
2294,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
2294,,2,2,,hcl,4,10YR53 00,25,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
2294,,2,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2294,,2,4,,c,5,10YR53 00,80,120,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
2294,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2294,,3,2,,mcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
2294,,3,3,,hcl,4,10YR54 00,45,60,,0,0,0,,10YR52 00,F,,,,,,M,,,,
2294,,3,4,,c,5,10YR53 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2294,,3,5,,c,5,10YR53 00,90,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2294,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
2294,,4,2,,mcl,3,10YR43 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2294,,4,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2294,,4,4,,c,5,10YR53 00,65,70,,0,0,5,HR,75YR56 58,M,,00MN00 00,Y,,,M,,,,
2294,,4,5,,sc,5,10YR52 00,70,75,,0,0,20,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,IMPST 75
2294,,5,1,Y,mzcl,3,10YR42 00,0,25,,0,0,20,HR,10YR46 00,C,,,Y,,,,,,,
2294,,5,2,,mcl,3,10YR52 00,25,40,,0,0,30,HR,10YR56 00,M,,,Y,,,M,,,,
2294,,5,3,,mcl,3,25Y 51 00,40,100,,0,0,40,HR,,,,,Y,,,M,,,,
2294,,6,1,Y,mcl,3,10YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,
2294,,6,2,,mcl,3,10YR53 00,22,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
2294,,6,3,,c,5,10YR53 00,35,60,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
2294,,6,4,,c,5,10YR53 00,60,65,,0,0,20,HR,75YR56 00,M,,,Y,,,M,,,,IMPST 65
2294,,7,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2294,,7,2,,mcl,3,10YR53 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2294,,7,3,,c,5,10YR53 00,55,75,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2294,,7,4,,c,5,75YR56 00,75,82,,0,0,20,HR,,,,,Y,,,M,,,,IMPST 82
2294,,8,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
2294,,8,2,,mcl,3,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2294,,8,3,,hcl,4,10YR53 00,60,75,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2294,,8,4,,c,5,10YR53 00,75,95,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
2294,,8,5,,c,5,10YR53 00,95,100,,0,0,20,HR,75YR56 00,M,,,Y,,,M,,,,IMPST 100
2294,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
2294,,1P,2,,mcl,3,10YR53 00,25,37,,0,0,5,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
2294,,1P,3,,mcl,3,10YR53 00,37,63,,0,0,5,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
2294,,1P,4,,c,5,10YR53 00,63,74,,0,0,0,,10YR56 00,C,,75YR52 00,Y,MDCSAB,FR,M,Y,,,
2294,,1P,5,,c,5,10YR53 00,74,90,,0,0,20,HR,75YR56 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
2294,,1P,6,,sc,5,75YR46 56,90,120,,0,0,60,HR,75YR52 00,C,,,Y,,,M,,,,
