JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,,,,,,,,,,,,,,,,,,,,,5,,
,,,SE,ARA,,,,,,,,,4,N,E,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,4,N,E,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,W,N,N,,,,N,N,N,3A,,WCIONSP
,,,SE,ARA,,,,,,,,,1,N,W,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,W,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PL,,,,,,,,,1,N,E,N,N,,,,Y,N,N,3B,,
,,,SE,PL,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,GS,,,,,,,,,1,N,E,N,N,,,,N,N,N,3A,,GVL.AT45
,,,SE,GS,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,SE,GS,,,,,,,,,1,N,S,N,N,,,,N,N,N,3A,,
,,,SE,GS,,,,,,,,,1,N,S,N,N,,,,N,N,N,4,,
,,,SE,CER,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
