JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9694,,1,SP,3370,0284,PGR,,,,999,1,2,98,109,-10,9,3A,,,,,,,,3A,DR,IMP 80 SEE 1P
9694,,3,SP,3374,0287,PGR,,,80,999,1,2,108,98,0,-2,3A,,,,,,,,3A,DR,
9694,,6,SP,3380,0280,PGR,,,,999,1,1,116,114,8,14,2,,,,,,,,2,DR,
9694,,4,SP,3376,0289,PGR,,,75,999,1,2,104,109,-4,9,3A,,,,,,,,3A,DR,IMP 85 SEE 1P
9694,,1P,SP,3372,0287,PGR,,,,999,1,1,102,101,-6,1,3A,,,,,,,,3A,DR,PIT 95 AUG 120
9694,,2,SP,3383,0293,PGR,,,80,999,1,2,109,99,1,-1,3A,,,,,,,,3A,DR,
9694,,5,SP,3382,0300,PGR,,,,999,1,2,80,85,-28,-15,3B,,,,,,,,3B,DR,IMP 65 SEE 1P
9694,,7,SP,3387,0283,PGR,,,,999,1,1,117,104,9,4,2,,,,,,,,2,DR,IMP 110 DR 120
