JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10194,,5,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
10194,,5,2,,mzcl,3,75YR58 00,40,120,,0,0,5,ZR,,,,,,,,M,,,,
10194,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10194,,2,2,,hcl,4,75YR54 00,30,120,,0,0,15,ZR,,,,,,,,M,,,,
10194,,3,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
10194,,3,2,,mcl,3,10YR54 00,35,120,,0,0,20,ZR,,,,,,,,M,,,,
10194,,1,1,Y,mzcl,3,10YR42 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
10194,,1,2,,c,5,10YR53 51,20,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,,,Y,
10194,,4,1,Y,mzcl,3,75YR41 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
10194,,4,2,,hzcl,4,25Y 52 51,25,70,,0,0,5,ZR,10YR58 00,C,,,Y,,,P,,,Y,
10194,,7,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,ZR,,,,,,,,,,,,
10194,,7,2,,mcl,3,10YR44 00,30,80,,0,0,60,ZR,,,,,,,,M,,,,
10194,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
10194,,8,2,,hcl,4,10YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
10194,,8,3,,hzcl,4,10YR54 00,50,80,,0,0,30,ZR,,,,,,,,M,,,,
10194,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
10194,,12,2,,hcl,4,10YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
10194,,12,3,,hcl,4,10YR53 00,50,80,,0,0,40,ZR,,,,,,,,M,,,,
10194,,14,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
10194,,14,2,,hcl,4,10YR53 54,35,80,,0,0,15,ZR,10YR56 00,F,,,,,,M,,,,
10194,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
10194,,15,2,,hcl,4,10YR54 00,30,80,,0,0,5,ZR,10YR56 00,F,,,,,,M,,,,
10194,,13,1,Y,mzcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
10194,,13,2,,hcl,4,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
10194,,13,3,,mcl,3,10YR51 00,60,80,,0,0,40,ZR,,,,,,,,M,,,,
10194,,11,1,Y,mcl,3,10YR44 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
10194,,11,2,,mcl,3,10YR54 00,35,60,,0,0,50,ZR,,,,,,,,M,,,,
10194,,10,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
10194,,10,2,,hcl,4,10YR54 00,35,60,,0,0,5,ZR,,,,,,,,M,,,,
10194,,10,3,,hcl,4,10YR53 00,60,80,,0,0,50,ZR,,,,,,,,M,,,,
10194,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
10194,,6,2,,hcl,4,10YR44 00,30,80,,0,0,30,ZR,,,,,,,,M,,,,
10194,,9,1,Y,mcl,3,10YR44 00,0,40,,0,0,3,ZR,,,,,,,,,,,,
10194,,9,2,,hcl,4,75YR44 00,40,70,,0,0,5,ZR,,,,,,,,M,,,,
10194,,9,3,,hcl,4,75YR58 00,70,90,,0,0,20,ZR,,,,,,,,M,,,,
10194,,1P,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
10194,,1P,2,,hcl,4,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
10194,,1P,3,,hcl,4,10YR53 00,60,120,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
