JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1794,,26,SO,4970,5750,CER,,,000,999,1,1,173,128,71,36,1,,,,,,,,1,DR,
1794,,27,SO,4980,5750,CER,01,S,000,999,1,1,157,127,55,35,1,,,,,,,,1,,
1794,,28,SO,4990,5750,CER,01,SW,000,999,1,1,125,121,23,29,2,,,,,,,,2,DR,ROCK
1794,,29,SO,5000,5750,CER,01,SW,000,999,1,1,121,116,19,24,2,,,,,,,,2,DR,
1794,,20,SO,5000,5760,CER,01,E,000,999,1,1,164,129,62,37,1,,,,,,,,1,,
1794,,19,SO,4990,5760,CER,01,E,000,999,1,1,113,113,11,21,2,,,,,,,,2,DR,ROCK
1794,,18,SO,4980,5760,CER,01,E,000,999,1,1,128,124,26,32,2,,,,,,,,2,DR,ROCK
1794,,11,SO,4990,5770,CER,01,E,000,999,1,1,120,123,18,31,2,,,,,,,,2,DR,ROCK
1794,,5,SO,4990,5780,CER,04,N,000,045,3,2,140,114,38,22,1,,,,,,,,2,WE,CK SPL
1794,,12,SO,5000,5770,CER,02,E,000,999,1,1,136,124,34,32,1,,,,,,,,1,DR,DTA W RK
1794,,32,SO,4970,5740,CER,,E,000,999,1,1,158,127,56,35,1,,,,,,,,1,,CHK DEP
1794,,33,SO,4980,5740,CER,,E,000,999,,1,148,124,46,32,1,,,,,,,,1,,DEP
1794,,34,SO,4990,5740,CER,02,E,000,999,1,1,166,124,64,32,1,,,,,,,,1,,
1794,,35,SO,5000,5740,CER,,E,000,999,1,1,160,124,58,32,1,,,,,,,,1,,PIT
1794,,21,SO,5010,5760,CER,01,S,000,999,1,1,143,125,41,33,1,,,,,,,,1,,ROCK
1794,,13,SO,5010,5770,CER,01,E,000,999,1,1,133,124,31,32,1,,,,,,,,1,,NR GR-2
1794,,7,SO,5010,5780,CER,01,E,000,999,1,1,157,128,55,36,1,,,,,,,,1,,ROCK
1794,,6,SO,5000,5780,CER,02,N,000,999,1,1,132,115,30,23,1,,,,,,,,1,DR,CHK SUB
1794,,1,SO,5010,5790,CER,01,N,000,999,1,1,159,124,57,32,1,,,,,,,,1,,
1794,,2,SO,5020,5790,CER,01,N,000,999,1,1,166,125,64,33,1,,,,,,,,1,,
1794,,8,SO,5020,5780,CER,01,N,000,999,1,1,167,125,65,33,1,,,,,,,,1,,
1794,,9,SO,5030,5780,CER,,N,045,999,1,2,153,121,51,29,1,,,,,,,,1,,CHECK
1794,,3,SO,5030,5790,PGR,,N,030,050,3,3A,100,103,-2,11,3A,,,,,,,,3A,WE,IS H2SPL
1794,,4,SO,5040,5790,PGR,,N,035,035,4,3B,119,107,17,15,2,,,,,,,,3B,WE,CHK PIT
1794,,10,SO,5040,5780,PGR,,N,030,030,4,3B,115,103,13,11,2,,,,,,,,3B,WE,CHK
1794,,14,SO,5020,5770,CER,01,E,000,999,1,1,160,124,58,32,1,,,,,,,,1,,PIT
1794,,15,SO,5030,5770,CER,01,E,000,999,1,1,152,125,50,33,1,,,,,,,,1,,
1794,,25,SO,5050,5760,PGR,,E,036,036,4,3B,118,107,16,15,2,,,,,,,,3B,WE,CHK
1794,,17,SO,5050,5770,PGR,,E,038,038,4,3B,103,109,1,17,3A,,,,,,,,3B,WE,
1794,,16,SO,5040,5770,PGR,,E,060,030,4,3B,109,103,7,11,2,,,,,,,,3B,,CHK
1794,,24,SO,5040,5760,CER,02,E,000,999,1,1,098,106,-4,14,3A,,,,,,,,3A,DR,CHK
1794,,23,SO,5030,5760,CER,01,E,000,999,1,1,166,124,64,32,1,,,,,,,,1,,
1794,,22,SO,5020,5760,CER,01,E,000,999,1,1,161,124,59,32,1,,,,,,,,1,,
1794,,31,SO,5020,5750,CER,01,E,000,999,1,1,161,124,59,32,1,,,,,,,,1,,
1794,,30,SO,5010,5750,CER,01,E,000,999,1,1,160,144,58,52,1,,,,,,,,1,,DTA
1794,,36,SO,4970,5730,CER,,E,000,999,1,1,115,116,13,24,2,,,,,,,,2,DR,DTA
1794,,3P,SO,4991,5771,CER,02,NE,000,999,1,1,140,115,38,23,1,,,,,,,,1,,
1794,,1P,SO,5041,5781,PGR,,,025,090,3,3A,142,117,40,25,1,,,,,,,,3A,WE,
1794,,2P,SO,5021,5769,CER,01,E,000,999,1,1,177,136,75,44,1,,,,,,,,1,,
