JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7394,,10,SJ,9470,2330,PGR,01,W,055,055,3,3A,113,089,21,11,2,,,,,,,,3A,WE,CK NRAST
7394,,7,SJ,9470,2340,PGR,01,W,063,063,3,3A,116,088,24,10,2,,,,,,,,3A,WE,STONE
7394,,8,SJ,9480,2340,PGR,01,W,075,075,2,2,108,078,16,0,2,,,,,,,,2,WE,NR 3A ST
7394,,9,SJ,9490,2340,PGR,,W,000,999,1,1,091,075,-1,-3,3A,,,,,,,,3A,DR,CK
7394,,6,SJ,9490,2350,PGR,,W,000,999,1,1,097,080,5,2,3A,,,,,,,,3A,DR,NR G2
7394,,2,SJ,9490,2360,PGR,,W,038,999,1,1,095,080,3,2,3A,,,,,,,,3A,DR,
7394,,1,SJ,9480,2360,PGR,,W,000,999,1,1,067,067,-25,-11,3B,,,,,,,,3B,DR,DTA
7394,,5,SJ,9480,2350,PGR,,W,000,999,1,1,071,072,-21,-6,3B,,,,,,,,3B,DR,DTA
7394,,4,SJ,9470,2350,PGR,01,W,047,063,3,3A,117,100,25,22,2,,,,,,,,3A,WE,
7394,,3,SJ,9460,2350,PGR,02,SW,000,999,1,1,102,086,10,8,2,,,,,,,,2,DR,
7394,,2P,SJ,9495,2345,PGR,,,000,999,1,2,089,073,-3,-5,3A,,,,,,,,3A,DR,
7394,,1P,SJ,9470,2330,PGR,01,W,050,050,3,3A,126,103,34,25,1,,,,,,,,3A,WE,
