JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,SAS,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,2-3A
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,SE,SBT,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,AND ERSN
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,SB,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,CER,,,,,,,,,0,N,,N,Y,,,,N,N,N,3A,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,Y,3A,,DR 1
,,,SE,CER,,,,,,,,,1,N,W,N,N,,,,N,N,Y,3A,,
,,,SE,POT,,,,,,,,,0,N,W,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,W,N,N,,,,N,N,N,1,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,CRACKED.
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,2-3A
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
