JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
895,,8,SU,6650,3440,RGR,03,S,055,055,3,3A,132,109,52,44,1,,,,,,,,3A,WE,
895,,7,SU,6640,3440,RGR,01,S,045,045,3,3A,129,106,49,41,1,,,,,,,,3A,WE,
895,,6,SU,6640,3450,RGR,01,S,050,050,3,3A,128,105,48,40,1,,,,,,,,3A,WE,
895,,3,SU,6640,3460,RGR,,,050,050,3,3A,103,105,23,40,2,,,,,,,,3A,WE,
895,,4,SU,6637,3440,RGR,,,055,055,3,3A,134,111,54,46,1,,,,,,,,3A,WE,
895,,5,SU,6630,3450,RGR,,,055,055,3,3A,133,110,53,45,1,,,,,,,,3A,WE,
895,,2,SU,6630,3460,RGR,,,060,060,3,3A,133,110,53,45,1,,,,,,,,3A,WE,
895,,1,SU,6615,3457,PGR,,,060,060,3,3A,137,114,57,49,1,,,,,,,,3A,WE,
895,,1P,SU,6630,3450,RGR,,,050,050,3,3A,,,0,0,,,,,,,,,3A,WE,
