JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1793,,41,SK,2020,0800,CER,03,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,W,PIT
1793,,37,SK,2040,0820,CER,02,,040,055,2,3A,000,000,0,0,,,,,,,,,3A,W,
1793,,42,SK,2040,0800,CER,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,SPL 50
1793,,7,SK,2000,0940,PGR,02,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,6,SK,1980,0940,PGR,01,,015,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,5,SK,1960,0940,PGR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,1,SK,1940,0960,PGR,01,,065,065,2,2,154,115,48,18,1,,,,,,,,2,,PSD TOP
1793,,2,SK,1960,0960,PGR,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,W,
1793,,3,SK,1980,0960,PGR,01,,000,042,3,3B,000,000,0,0,,,,,,,,,3B,W,Q SPL
1793,,16,SK,1980,0880,PGR,03,,000,075,2,2,000,000,0,0,,,,,,,,,2,W,
1793,,12,SK,1980,0900,PGR,01,,000,999,1,1,101,086,-5,-11,3A,,,,,,,,3A,DR,
1793,,13,SK,2000,0900,PGR,02,,065,065,2,2,000,000,0,0,,,,,,,,,2,W,
1793,,9,SK,1980,0920,PGR,03,,045,080,2,2,000,000,0,0,,,,,,,,,2,W,3A ST Q
1793,,10,SK,2000,0920,PGR,03,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,17,SK,2000,0880,CER,01,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,23,SK,2000,0860,CER,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,W,PSD TOP
1793,,29,SK,2000,0840,CER,01,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,28,SK,1980,0840,CER,02,,000,060,2,3A,000,000,0,0,,,,,,,,,3A,W,
1793,,27,SK,1960,0840,PGR,01,,018,999,2,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,21,SK,1960,0860,PGR,,,000,999,2,1,000,000,0,0,,,,,,,,,1,W,
1793,,30,SK,2020,0840,CER,01,,055,055,2,2,136,112,30,15,2,,,,,,,,2,W,
1793,,35,SK,2000,0820,CER,01,,038,038,3,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,40,SK,2000,0800,CER,01,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,44,SK,1980,0780,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,38,SK,1960,0800,OSR,01,,000,999,1,1,106,092,0,-5,3A,,,,,,,,3A,DR,
1793,,34,SK,1980,0820,OSR,02,,000,038,3,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,3P,SK,1980,0890,LEY,01,,075,999,1,1,127,078,21,-19,3A,,,,,,,,3A,DR,
1793,,8,SK,1960,0920,PGR,05,,038,999,2,2,136,102,30,5,2,,,,,,,,2,W,
1793,,4,SK,1940,0940,PGR,07,,000,035,3,3A,133,110,27,13,2,,,,,,,,3A,W,
1793,,11,SK,2020,0920,PGR,01,N,039,039,3,3A,100,105,-6,8,3A,,,,,,,,3A,WE,
1793,,14,SK,2020,0900,PGR,02,E,029,029,4,3B,112,103,6,6,2,,,,,,,,3B,WE,
1793,,18,SK,2020,0880,PGR,,,052,052,2,2,000,000,0,0,,,,,,,,,2,WE,
1793,,24,SK,2020,0860,WHT,,,049,049,3,3A,114,105,8,8,2,,,,,,,,3A,WE,RED SOIL
1793,,25,SK,2040,0860,BAR,03,NE,048,048,3,3A,116,107,10,10,2,,,,,,,,3A,WE,RED SOIL
1793,,19,SK,2040,0880,BAR,,NE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1793,,20,SK,2060,0880,BAR,02,N,034,085,2,2,000,000,0,0,,,,,,,,,2,WE,CHEK SPL
1793,,26,SK,2060,0860,BAR,03,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1793,,32,SK,2060,0840,BAR,02,N,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1793,,31,SK,2040,0840,BAR,04,W,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1793,,15,SK,2040,0900,PGR,,NE,055,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,RED SOIL
1793,,2P,SK,2030,0860,CER,,,000,999,4,3A,000,000,,,,,,,,,,,3A,WE,
1793,,1P,SK,2021,0802,CER,03,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1793,,43,SK,1980,0780,OSR,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1793,,41A,,,,CER,03,,000,999,1,1,140,107,34,10,1,,,,,,,,1,ST,
1793,,23A,,,,,,,018,999,2,3A,170,164,64,67,1,,,,,,,,3A,W,
1793,,23B,,,,,,,018,999,2,3A,170,164,64,67,1,,,,,,,,3A,W,
1793,,30A,,,,,,,055,055,2,2,136,112,30,15,2,,,,,,,,2,W,
1793,,48,,,,OSR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,W,
1793,,30B,,,,,,,055,055,2,2,134,110,28,13,2,,,,,,,,2,W,
