JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4498,,16,SJ,7330,5260,STU,04,N,068,999,1,1,136,110,44,30,1,,,,,,,,1,,
4498,,12,SJ,7330,5270,STU,03,S,057,057,3,3A,104,110,12,30,2,,,,,,,,3A,WE,
4498,,11,SJ,7320,5270,GRA,04,SW,032,055,3,3A,105,111,13,31,2,,,,,,,,3A,WE,
4498,,10,SJ,7310,5270,GRA,01,N,028,034,4,3B,104,112,12,32,2,,,,,,,,4,WE,
4498,,15,SJ,7320,5260,GRA,02,NE,038,085,2,2,137,114,45,34,1,,,,,,,,2,WE,
4498,,1P,SJ,7330,5255,STU,03,N,028,052,3,3A,101,106,9,26,2,,,,,,,,3A,WE,WET PIT
4498,,17,SJ,7340,5260,PGR,02,NE,085,999,1,1,152,108,60,28,1,,,,,,,,1,,CHECK
4498,,18,SJ,7350,5260,PGR,08,S,045,999,1,1,093,077,1,-3,3A,,,,,,,,3A,DR,SLOPE
4498,,32,SJ,7340,5230,PGR,,,090,090,1,1,124,106,32,26,1,,,,,,,,1,,IAN
4498,,32A,SJ,7340,5225,PGR,,,065,999,1,1,123,111,31,31,1,,,,,,,,1,,IAN
4498,,34,SJ,7340,5220,PGR,,,035,058,3,2,119,090,27,10,2,,,,,,,,2,WD,IAN
4498,,33,SJ,7350,5230,LEY,,,035,045,4,3A,137,113,45,33,1,,,,,,,,3A,WE,IAN   3A
4498,,33A,SJ,7355,5225,PGR,,,035,999,,3B,266,195,174,115,1,,,,,,,,3B,WE,IAN CKWC
4498,,28,SJ,7340,5240,LEY,,,055,105,1,1,149,110,57,30,1,,,,,,,,1,,IAN
4498,,23,SJ,7340,5250,LEY,,,000,999,1,1,128,110,36,30,1,,,,,,,,1,,IAN
4498,,24,SJ,7350,5250,LEY,,,000,999,4,3A,297,186,205,106,1,,,,,,,,3B,WE,IAN CKWC
4498,,25,SJ,7360,5250,LEY,,,038,055,3,2,137,112,45,32,1,,,,,,,,2,WE,IAN CKSP
4498,,30,SJ,7360,5240,LEY,,,035,047,,2,136,111,44,31,1,,,,,,,,2,WE,IAN CKWC
4498,,31,SJ,7370,5240,LEY,,,038,999,1,1,113,099,21,19,2,,,,,,,,2,DR,IAN
4498,,27,SJ,7380,5250,LEY,,,000,999,1,1,098,079,6,-1,2,,,,,,,,2,DR,IAN
4498,,19,SJ,7360,5260,LEY,,,000,050,3,2,192,165,100,85,1,,,,,,,,2,WE,IAN CKWC
4498,,20,SJ,7370,5260,LEY,,,000,999,1,1,111,098,19,18,2,,,,,,,,2,DR,IAN
4498,,21,SJ,7380,5260,LEY,,,000,999,1,1,112,098,20,18,2,,,,,,,,2,DR,IAN
4498,,29,SJ,7350,5240,LEY,,,055,999,1,1,123,103,31,23,1,,,,,,,,1,,IAN
4498,,8,SJ,7360,5280,PGR,01,N,030,000,4,3B,138,114,46,34,1,,,,,,,,3B,WE,
4498,,5,SJ,7380,5290,PGR,02,N,000,999,1,1,114,099,22,19,2,,,,,,,,2,DR,
4498,,1,SJ,7340,5290,PGR,01,SW,000,999,1,1,101,084,9,4,2,,,,,,,,2,DR,
4498,,6,SJ,7340,5280,PGR,01,S,000,999,1,1,115,096,23,16,2,,,,,,,,2,DR,
4498,,7,SJ,7350,5280,PGR,01,W,000,000,,,000,000,0,0,,,,,,,,,,,
4498,,7A,,,,PGR,01,W,030,999,5,5,144,113,52,33,1,,,,,,,,5,,IGNORE
4498,,7B,,,,PGR,01,W,030,075,2,1,144,113,52,33,1,,,,,,,,1,,NEAR WE2
4498,,13,SJ,7360,5270,PGR,01,S,000,999,1,1,125,110,33,30,1,,,,,,,,1,,
4498,,3,SJ,7360,5290,PGR,01,E,027,060,3,2,153,118,61,38,1,,,,,,,,2,WE,
4498,,2,SJ,7350,5290,PGR,01,S,040,058,3,2,144,117,52,37,1,,,,,,,,2,WE,
4498,,26,SJ,7370,5250,PGR,01,S,047,047,4,3A,205,181,113,101,1,,,,,,,,3A,WE,CHECK GR
4498,,2P,,,,PGR,01,S,000,999,1,1,104,090,12,10,2,,,,,,,,2,DR,
4498,,9,SJ,7370,5280,PGR,01,W,000,999,1,1,112,096,20,16,2,,,,,,,,2,DR,
4498,,14,SJ,7370,5270,PGR,01,SW,000,999,1,1,133,114,41,34,1,,,,,,,,1,,
