JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3898,,23,1,hcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
3898,,23,2,hcl,30,40,10YR44 0,,,,,,,,,,,,4,,,,
3898,,23,3,hcl,40,90,10YR52 0,10Y,C,,,,,,,,,,4,,,,
3898,,37,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3898,,37,2,hcl,30,40,10YR53 5,10Y,F,,,,,,,,,,5,,,,
3898,,37,3,hcl,40,60,10YR51 5,10Y,C,,,,,,,,,,5,,,,
3898,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3898,,38,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,5,,,,
3898,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3898,,39,2,hcl,30,50,10YR44 0,,,,,,,,,,,,4,,,,
3898,,39,3,c,50,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3898,,51,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3898,,51,2,hcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
3898,,51,3,scl,50,70,10YR63 6,10Y,C,,,,,,,,,,7,,,,
3898,,62,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3898,,62,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,4,,,,
3898,,62,3,c,40,65,10YR61 0,75Y,C,,,,,,,,,,0,,,,
3898,,61,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
3898,,61,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,3,,,,
3898,,61,3,c,40,60,10YR61 0,75Y,C,,,,,,,,,,5,,,,
3898,,50,1,hcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
3898,,50,2,hcl,30,55,10YR42 5,,,,,,,,,,,,10,,,,
3898,,50,3,hcl,55,90,10YR52 5,75Y,C,,,,,,,,,,8,,,,
3898,,49,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
3898,,49,2,mcl,30,45,10YR44 5,,,,,,,,,,,,5,,,,
3898,,49,3,c,45,70,10YR51 0,75Y,M,,,,,,,,,,4,,,,
3898,,60,1,hcl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
3898,,60,2,hcl,30,45,10YR52 5,75Y,C,,,,,,,,,,12,,,,
3898,,44,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
3898,,44,2,mcl,20,40,10YR33 0,,,,,,,,,,,,5,,,,
3898,,44,3,c,40,80,10YR44 0,,,,,,,,,,,,5,,,,
3898,,44,4,c,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
3898,,31,2,mcl,25,50,10YR44 0,,,,,,,,,,,,6,,,,
3898,,31,3,hcl,50,90,10YR53 0,,,,,,,,,,,,7,,,,
3898,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
3898,,32,2,hcl,25,80,10YR54 0,,,,,,,,,,,,5,,,,
3898,,32,3,hcl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
3898,,34,2,mcl,25,80,10YR44 0,,,,,,,,,,,,5,,,,
3898,,35,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
3898,,35,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,5,,,,
3898,,36,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
3898,,36,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
3898,,36,3,hcl,40,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
3898,,24,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
3898,,24,2,hcl,25,60,10YR52 0,75Y,M,,,,,,,,,,5,,,,
3898,,25,1,hcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
3898,,25,2,hcl,25,40,10YR62 0,10Y,C,,,,,,,,,,7,,,,
3898,,26,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
3898,,26,2,hcl,25,70,10YR54 0,,,,,,,,,,,,3,,,,
3898,,26,3,hcl,70,90,10YR51 0,75Y,M,,,,,,,,,,5,,,,
3898,,16,1,mcl,0,20,10YR42 0,,,,,,,,,,,,4,,,,
3898,,16,2,mcl,20,35,10YR53 5,,,,,,,,,,,,7,,,,
3898,,16,3,c,35,60,10YR52 0,75Y,M,,,,,,,,,,5,,,,
3898,,17,1,hcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
3898,,17,2,hcl,25,35,10YR54 0,,,,,,,,,,,,5,,,,
3898,,17,3,c,35,40,75YR44 0,,,,,,,,,,,,5,,,,
3898,,17,4,c,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,27,1,hcl,0,25,75YR43 0,,,,,,,,,,,,0,,,,
3898,,27,2,c,25,60,75YR54 0,75Y,C,,,,,,,,,,0,,,,
3898,,27,3,c,60,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3898,,40,1,hcl,0,30,75YR32 0,,,,,,,,,,,,5,,,,
3898,,40,2,c,30,40,75YR46 0,,,,,,,,,,,,5,,,,
3898,,40,3,c,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,52,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
3898,,52,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
3898,,52,3,hcl,50,90,10YR43 0,10Y,C,,,,,,,,,,5,,,,
3898,,63,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3898,,63,2,mcl,30,60,75YR43 0,,,,,,,,,,,,3,,,,
3898,,63,3,mcl,60,90,75YR33 0,,,,,,,,,,,,3,,,,
3898,,75,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
3898,,75,2,c,30,60,75YR51 5,75Y,C,,,,,,,,,,5,,,,
3898,,76,1,hcl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
3898,,76,2,hcl,25,40,10YR44 0,,,,,,,,,,,,7,,,,
3898,,76,3,hcl,40,80,75YR53 0,75Y,C,,,,,,,,,,8,,,,
3898,,77,1,mcl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
3898,,77,2,hcl,25,60,10YR44 0,,,,,,,,,,,,12,,,,
3898,,55,1,hcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
3898,,55,2,hcl,20,30,10YR44 0,,,,,,,,,,,,5,,,,
3898,,55,3,c,30,80,75YR44 0,,,,,,,,,,,,8,,,,
3898,,55,4,c,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,54,1,hcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3898,,54,2,hcl,30,45,10YR44 5,,,,,,,,,,,,5,,,,
3898,,54,3,c,45,90,10YR43 0,,,,,,,,,,,,5,,,,
3898,,54,4,c,90,110,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,53,1,hcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
3898,,53,2,hcl,25,50,75YR53 5,75Y,F,,,,,,,,,,4,,,,
3898,,53,3,c,50,90,75YR53 0,75Y,C,,,,,,,,,,5,,,,
3898,,41,1,hcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
3898,,41,2,c,25,100,75YR53 5,,,,,,,,,,,,5,,,,
3898,,67,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
3898,,67,2,mcl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,43,1,mcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
3898,,43,2,hcl,30,75,10YR54 0,,,,,,,,,,,,6,,,,
3898,,43,3,hcl,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,42,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3898,,42,2,mcl,25,40,10YR44 0,,,,,,,,,,,,4,,,,
3898,,42,3,c,40,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
3898,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3898,,29,2,hcl,30,40,75YR43 0,75Y,F,,,,,,,,,,0,,,,
3898,,29,3,c,40,95,75YR43 5,75Y,F,,,,,,,,,,4,,,,
3898,,30,1,mcl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
3898,,30,2,mcl,25,50,10YR54 0,,,,,,,,,,,,15,,,,
3898,,30,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,1P,1,mcl,0,26,75YR32 0,,,,,,,,,,,,3,,,,
3898,,1P,2,hcl,26,37,75YR43 0,,,,,,,,,,,,3,,,,
3898,,1P,3,c,37,80,75YR53 5,,,,,,,,,,,,6,,Y,,
3898,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3898,,19,2,c,30,45,75YR53 0,75Y,C,,,,,,,,,,5,,,,
3898,,19,3,c,45,70,75YR53 0,75Y,C,,,,,,,,,,5,,,,
3898,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3898,,9,2,hcl,25,45,10YR44 0,,,,,,,,,,,,7,,,,
3898,,9,3,c,45,85,10YR43 5,10Y,C,,,,,,,,,,6,,,,
3898,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3898,,2,2,hcl,25,50,10YR44 0,,,,,,,,,,,,5,,,,
3898,,2,3,c,50,80,10YR43 4,,,,,,,,,,,,5,,,,
3898,,1,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
3898,,1,2,hcl,30,80,75YR46 0,,,,,,,,,,,,7,,,,
3898,,8,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3898,,8,2,hcl,25,50,10YR43 4,,,,,,,,,,,,7,,,,
3898,,8,3,hcl,50,90,10YR44 0,,,,,,,,,,,,8,,,,
3898,,18,1,hcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3898,,18,2,c,30,40,10YR43 5,75Y,C,,,,,,,,,,4,,,,
3898,,18,3,c,40,90,75YR53 0,75Y,C,,,,,,,,,,4,,,,
3898,,28,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
3898,,28,2,c,30,70,75YR53 5,,,,,,,,,,,,5,,,,
3898,,28,3,c,70,90,75YR46 0,,,,,,,,,,,,10,,,,
3898,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,15,,,,
3898,,33,2,hcl,25,75,10YR44 5,,,,,,,,,,,,15,,,,
3898,,33,3,hcl,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,20,1,mcl,0,25,10VR33 0,,,,,,,,,,,,15,,,,
3898,,20,2,hcl,25,115,10YR44 0,,,,,,,,,,,,12,,,,
3898,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
3898,,21,2,hcl,30,80,10YR44 0,,,,,,,,,,,,15,,,,
3898,,21,3,hcl,80,90,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
3898,,10,2,c,30,80,10YR51 0,05Y,M,,,,,,,,,,12,,,,
3898,,10,3,c,80,90,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
3898,,11,2,hcl,30,65,75YR42 4,,,,,,,,,,,,15,,,,
3898,,11,3,hcl,65,75,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
3898,,12,2,hcl,25,60,10YR34 0,,,,,,,,,,,,2,,,,
3898,,12,3,c,60,110,10YR52 0,10Y,M,,,,,,,,,,3,,,,
3898,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
3898,,22,2,hcl,25,90,10YR44 4,,,,,,,,,,,,15,,,,
3898,,22,3,hcl,90,110,10YR44 0,,,,,,,,,,,,30,,,,
3898,,13,1,hcl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
3898,,13,2,hcl,30,75,10YR43 4,,,,,,,,,,,,15,,,,
3898,,13,3,c,75,110,10YR52 0,10Y,M,,,,,,,,,,40,,,,
3898,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
3898,,3,2,hcl,25,50,10YR44 0,,,,,,,,,,,,12,,,,
3898,,3,3,c,50,80,10YR42 0,10Y,C,,,,,,,,,,15,,,,
3898,,3,4,c,80,90,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
3898,,4,2,hcl,25,80,10YR44 4,,,,,,,,,,,,20,,,,
3898,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
3898,,14,2,c,25,100,10YR44 0,,,,,,,,,,,,12,,,,
3898,,14,3,c,100,110,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
3898,,15,2,c,25,50,10YR44 0,,,,,,,,,,,,8,,,,
3898,,15,3,c,50,100,10YR52 0,10Y,M,,,,,,,,,,15,,,,
3898,,5,1,hcl,0,20,10YR33 0,,,,,,,,,,,,12,,,,
3898,,5,2,c,20,100,10YR52 0,75Y,C,,,,,,,,,,12,,,,
3898,,5,3,c,100,110,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,6,1,hcl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
3898,,6,2,c,35,100,10YR34 0,,,,,,,,,,,,10,,,,
3898,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
3898,,7,2,c,25,50,75YR46 0,,,,,,,,,,,,15,,,,
3898,,64,1,hcl,0,20,10YR33 0,,,,,,,,,,,,12,,,,
3898,,64,2,c,20,80,10YR44 0,,,,,,,,,,,,15,,,,
3898,,64,3,c,80,90,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,65,1,hcl,0,20,10YR32 0,,,,,,,,,,,,12,,,,
3898,,65,2,c,20,90,10YR44 0,,,,,,,,,,,,15,,,,
3898,,65,3,c,90,100,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,66,1,mcl,0,20,10YR32 0,,,,,,,,,,,,15,,,,
3898,,66,2,hcl,20,95,10YR44 0,,,,,,,,,,,,4,,,,
3898,,70,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3898,,70,2,mcl,30,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3898,,70,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,71,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3898,,71,2,c,25,55,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,72,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3898,,72,2,c,25,55,10RY61 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,73,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3898,,73,2,c,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,74,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3898,,74,2,c,25,65,00 N05 0,10Y,M,,,,,,,,,,5,,Y,,
3898,,83,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3898,,83,2,c,30,55,00 N05 0,10Y,M,,,,,,,,,,5,,Y,,
3898,,82,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3898,,82,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,81,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
3898,,81,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
3898,,80,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
3898,,80,2,c,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,79,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3898,,79,2,mcl,25,45,10YR62 0,10Y,M,,,,,,,,,,0,,,,
3898,,79,3,c,45,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,78,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3898,,78,2,mcl,25,35,10YR61 0,10Y,C,,,,,,,,,,0,,,,
3898,,78,3,c,35,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3898,,69,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3898,,69,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
3898,,69,3,scl,45,55,75YR44 0,,,,,,,,,,,,5,,,,
3898,,69,4,hcl,55,75,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
3898,,45,1,mcl,0,25,10YR33 0,,,,,,,,,,,,14,,,,
3898,,45,2,mcl,25,50,10YR43 0,,,,,,,,,,,,12,,,,
3898,,45,3,hcl,50,85,10YR43 4,10Y,F,,,,,,,,,,14,,,,
3898,,46,1,hcl,0,20,10YR42 0,,,,,,,,,,,,15,,,,
3898,,46,2,hcl,20,40,10YR43 0,,,,,,,,,,,,10,,,,
3898,,46,3,hcl,40,60,10YR53 5,10Y,F,,,,,,,,,,10,,,,
3898,,46,4,mcl,60,80,10YR54 6,,,,,,,,,,,,20,,,,
3898,,46,5,zl,80,95,10YR82 0,,,,,,,,,,,,80,,,,
3898,,46,6,zl,95,115,00ZZ00 0,,,,,,,,,,,,90,,,,
3898,,47,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3898,,47,2,mcl,30,45,10YR43 0,,,,,,,,,,,,6,,,,
3898,,47,3,mcl,45,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
3898,,47,4,hcl,50,85,75YR53 0,75Y,C,,,,,,,,,,4,,,,
3898,,48,1,mcl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
3898,,48,2,mcl,25,50,10YR53 0,10Y,C,,,,,,,,,,10,,,,
3898,,48,3,hcl,50,85,75YR53 0,75Y,C,,,,,,,,,,10,,,,
3898,,59,1,mcl,0,25,10YR42 0,,,,,,,,,,,,12,,,,
3898,,59,2,hcl,25,60,75YR53 5,10Y,M,,,,,,,,,,6,,,,
3898,,58,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
3898,,58,2,mcl,30,50,10YR43 4,,,,,,,,,,,,8,,,,
3898,,58,3,hcl,50,85,10YR52 5,10Y,C,,,,,,,,,,8,,,,
3898,,57,1,mcl,0,25,10YR33 0,,,,,,,,,,,,18,,,,
3898,,57,2,hcl,25,45,10YR44 0,10Y,C,,,,,,,,,,10,,,,
3898,,56,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
3898,,56,2,mcl,25,70,10YR43 0,,,,,,,,,,,,6,,,,
3898,,56,3,mcl,70,85,10YR66 0,,,,,,,,,,,,4,,,,
3898,,68,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
3898,,68,2,hcl,35,80,75YR53 0,10Y,C,,,,,,,,,,14,,,,
