JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14592,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
14592,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,2,,NR 1
14592,,,TA,ARA,,,,,,,,,,,E,,,,,,,,,2,,
14592,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
14592,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,ALSO 2
14592,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
14592,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
14592,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
14592,,,TA,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
14592,,,TA,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
14592,,,TA,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,NEAR
14592,,,TA,ARA,,,,,,,,,,,SE,,,,,,,,,2,,NEAR 3A
