JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16395,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
16395,,1,2,,hcl,4,25Y 62 63,25,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,SPL AS 1P
16395,,2,1,Y,fszl,2,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
16395,,2,2,,mcl,3,25Y 63 00,28,65,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
16395,,2,3,,c,5,05Y 61 00,65,90,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
16395,,3,2,,c,5,05Y 61 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,4,1,Y,hcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16395,,4,2,,c,5,05Y 62 00,28,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,5,1,Y,hcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
16395,,5,2,,hcl,4,25Y 53 00,28,48,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
16395,,5,3,,c,5,05Y 61 71,48,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,6,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16395,,6,2,,hcl,4,25Y 53 00,28,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
16395,,6,3,,c,5,25Y 62 61,60,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,7,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
16395,,7,2,,hcl,4,25Y 53 00,28,35,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
16395,,7,3,,c,5,05Y 61 00,35,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,8,1,Y,c,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,8,2,,c,5,05Y 61 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16395,,9,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,9,2,,hcl,4,25Y 53 00,30,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16395,,9,3,,c,5,05Y 61 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16395,,10,1,Y,mzcl,3,10YR41 00,0,30,,3,0,8,HR,,,,,,,,,,,,
16395,,10,2,,c,5,05Y 51 61,30,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,11,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
16395,,11,2,,mcl,3,10YR53 00,27,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16395,,11,3,,c,4,25Y 62 63,40,100,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,12,2,,c,5,05Y 61 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16395,,13,1,Y,mzcl,3,10YR43 00,0,26,,0,0,3,HR,,,,,,,,,,,,
16395,,13,2,,hcl,4,05Y 62 00,26,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16395,,13,3,,c,5,05Y 62 00,45,55,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,13,4,,c,5,05Y 62 00,55,60,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,14,2,,hcl,4,25Y 53 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16395,,14,3,,c,5,05Y 61 62,45,90,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,15,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,15,2,,c,5,10YR54 00,30,70,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
16395,,1P,1,Y,mzcl,3,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,PSD-MZCL/ZL 1%
16395,,1P,2,,hzcl,3,25Y 52 00,26,42,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FM,M,Y,,,PSD-HZCL/MZCL 1%
16395,,1P,3,,hzcl,5,25Y 62 00,42,70,,0,0,0,,10YR58 00,M,,25Y 52 00,Y,MDCAB,FR,M,Y,,Y,PSD-HZCL/ZC 1%
16395,,2P,1,Y,c,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,PSD-C/ZC 2%
16395,,2P,2,,c,5,05Y 71 61,28,65,,0,0,0,,75YR68 00,M,,25Y 53 00,Y,WKCPR,FM,P,Y,,Y,
16395,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,16,2,,hcl,4,25Y 53 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16395,,16,3,,c,5,05Y 61 71,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16395,,17,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,17,2,,mzcl,3,25Y 62 63,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16395,,17,3,,hzcl,4,25Y 63 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,SPL AS 1P
16395,,17,4,,hcl,4,25Y 62 00,65,90,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,Y,SPL AS 1P
16395,,17,5,,c,5,05Y 61 71,90,110,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,18,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16395,,18,2,,c,5,05Y 63 00,25,55,,0,0,0,,25Y 66 00,M,,,Y,,,P,,,Y,
16395,,18,3,,c,5,05Y 43 00,55,70,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
16395,,19,1,Y,hcl,4,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
16395,,19,2,,c,5,10YR63 00,23,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16395,,20,1,Y,hcl,3,10YR51 52,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16395,,20,2,,c,5,25Y 61 71,28,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,21,1,Y,hcl,3,10YR52 00,0,23,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,21,2,,hcl,4,25Y 62 00,23,35,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
16395,,21,3,,c,5,25Y 61 71,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
16395,,22,2,,hcl,4,25Y 52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,22,3,,c,5,05Y 52 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,23,1,Y,mzcl,3,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
16395,,23,2,,hcl,4,10YR53 00,23,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,23,3,,c,5,25Y 61 51,38,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,3P,1,Y,hzcl,3,10YR41 00,0,13,,0,0,0,,10YR56 00,F,,,,,,,,,,PSD-HZCL/MZC BORDER
16395,,3P,2,,zc,4,10YR53 00,13,26,,0,0,0,,10YR58 00,C,,10YR52 00,Y,MDVCSB,FR,M,Y,,,PSD-MZC
16395,,3P,3,,c,5,10YR62 00,26,60,,0,0,0,,10YR58 00,M,,25Y 71 00,Y,MDCAB,FM,P,Y,,Y,
16395,,24,1,Y,mcl,3,25Y 41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,24,2,,hcl,4,25Y 62 71,25,38,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16395,,24,3,,c,5,25Y 71 00,38,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,25,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,25,2,,mcl,3,10YR44 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16395,,25,3,,scl,3,25Y 53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,25,4,,c,2,25Y 62 61,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16395,,25,5,,c,5,25Y 61 71,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16395,,26,1,Y,mcl,3,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
16395,,26,2,,hcl,4,10YR53 00,23,40,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
16395,,26,3,,c,5,25Y 53 61,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,27,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,27,2,,mcl,3,25Y 51 52,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16395,,27,3,,c,5,25Y 61 71,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,28,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
16395,,28,2,,hcl,4,25Y 52 00,25,43,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16395,,28,3,,c,5,25Y 53 61,43,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16395,,56,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
16395,,56,2,,hzcl,4,10YR64 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16395,,56,3,,c,5,10YR63 00,45,70,,0,0,0,,25 Y72 00,C,,,Y,,,P,,,Y,
16395,,57,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16395,,57,2,,mcl,3,10YR64 00,20,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16395,,57,3,,scl,3,25Y 74 00,40,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16395,,57,4,,c,5,10YR63 00,60,100,,0,0,0,,10YR71 68,C,,,Y,,,P,,,Y,
16395,,4P,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,PSD
16395,,4P,2,,mcl,3,10YR44 00,29,48,,0,0,2,HR,00MN00 00,F,,10YR42 00,,MDCSAB,FR,M,,,,PSD-MCL/SCL 2%
16395,,4P,3,,mzcl,2,25Y 64 61,48,76,,0,0,0,,10YR68 00,C,,10YR53 00,Y,MDCSAB,FR,M,,,,PSD-MZCL/ZL 1%
16395,,4P,4,,c,5,25Y 61 00,76,87,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
16395,,4P,5,,c,5,25Y 61 71,87,120,,0,0,0,,10YR68 00,M,,25Y 62 00,Y,MDCAB,FM,P,Y,,Y,
16395,,29,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,29,2,,mcl,3,10YR44 00,25,38,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16395,,29,3,,mzcl,3,10YR53 63,38,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
16395,,29,4,,hcl,4,25Y 61 00,50,65,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16395,,29,5,,scl,3,25Y 61 00,65,90,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16395,,29,6,,c,5,05Y 61 00,90,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,30,1,Y,hcl,3,10YR52 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16395,,30,2,,c,5,25Y 62 61,28,45,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,30,3,,c,5,05Y 71 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,31,1,Y,mcl,3,10YR31 00,0,30,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
16395,,31,2,,c,5,25Y 73 71,30,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,32,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,32,2,,hcl,4,25Y 53 52,25,35,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,,
16395,,32,3,,c,5,05Y 71 00,35,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,33,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
16395,,33,2,,hcl,4,10YR53 51,26,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16395,,33,3,,c,5,05Y 53 00,45,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,34,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,34,2,,hcl,4,10YR53 62,25,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16395,,34,3,,c,5,25Y 61 63,45,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,35,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
16395,,35,2,,hcl,4,10YR53 52,25,35,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
16395,,35,3,,c,5,05Y 61 71,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,36,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
16395,,36,2,,c,5,05Y 61 71,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,37,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
16395,,37,2,,c,5,25Y 63 61,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,38,2,,hcl,4,10YR53 00,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16395,,38,3,,c,5,05Y 71 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,39,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,39,2,,hcl,4,25Y 53 51,25,35,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
16395,,39,3,,c,5,25Y 53 00,35,45,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16395,,39,4,,c,5,75YR53 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16395,,40,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,00MN00 00,,,,,,,,
16395,,40,2,,hcl,4,10YR52 00,30,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
16395,,40,3,,c,5,05Y 71 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,41,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,41,2,,c,5,05Y 71 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,42,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16395,,42,2,,c,5,05Y 71 00,30,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,42,3,,c,5,05Y 71 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,43,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,43,2,,hcl,4,25Y 62 00,25,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16395,,43,3,,c,5,05Y 61 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,44,1,Y,hcl,3,10YR42 52,0,30,,0,0,0,,,,,,,,,,,,,
16395,,44,2,,c,5,05Y 71 00,30,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16395,,45,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,45,2,,hcl,4,10YR44 00,30,45,,0,0,0,,10YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
16395,,45,3,,c,5,10YR53 00,45,60,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,45,4,,c,5,05Y 71 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,46,1,Y,hcl,4,10YR42 52,0,30,,0,0,0,,,,,,,,,,,,,
16395,,46,2,,c,5,05Y 71 00,30,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,47,1,Y,fszl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
16395,,47,2,,mcl,3,10YR53 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,47,3,,hcl,4,05Y 71 00,40,70,,0,0,0,,10YR58 68,M,,,Y,,,M,,,,
16395,,47,4,,scl,3,25Y 71 72,70,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16395,,48,1,Y,hcl,3,10YR42 00,0,33,,0,0,0,,,,,,,,,,,,,
16395,,48,2,,c,5,05Y 63 71,33,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,49,1,Y,mcl,3,25Y 42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
16395,,49,2,,c,5,05Y 72 62,32,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,50,1,Y,hcl,3,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,50,2,,hcl,4,25Y 63 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
16395,,50,3,,c,5,05Y 71 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,51,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,51,2,,c,5,05Y 71 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,52,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
16395,,52,2,,mcl,3,25Y 53 62,27,38,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16395,,52,3,,c,5,05Y 72 71,38,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16395,,53,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16395,,53,2,,hcl,4,10YR53 00,25,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16395,,53,3,,c,5,10YR63 00,30,70,,0,0,0,,10YR68 71,M,,,Y,,,,,,Y,
16395,,54,1,Y,mcl,3,10YR52 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
16395,,54,2,,hcl,4,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16395,,54,3,,c,5,10YR63 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
16395,,55,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16395,,55,2,,c,5,10YR63 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16395,,62,1,Y,hcl,4,25Y 42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,62,2,,c,5,25Y 61 62,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16395,,63,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,63,2,,c,5,25Y 61 62,30,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16395,,58,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,58,2,,c,5,25Y 62 61,30,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16395,,59,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,59,2,,c,5,25Y 61 62,30,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16395,,60,1,Y,hcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
16395,,60,2,,hcl,4,10YR53 00,27,37,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,60,3,,c,5,25Y 62 61,37,70,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
16395,,61,1,Y,mcl,3,10YR42 52,0,30,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
16395,,61,2,,c,5,25Y 61 62,30,70,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
16395,,64,1,Y,mcl,3,10YR43 44,0,30,,0,0,0,,,,,,,,,,,,,
16395,,64,2,,mcl,3,10YR52 51,30,48,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16395,,64,3,,c,5,25Y 52 51,48,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,65,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
16395,,65,2,,mcl,3,25Y 62 00,27,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16395,,65,3,,c,5,25Y 52 00,50,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,66,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,66,2,,mcl,3,10YR54 00,25,45,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
16395,,66,3,,c,5,25Y 52 62,45,90,,0,0,0,,10YR58 68,M,,,Y,,,M,,,Y,
16395,,67,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16395,,67,2,,c,5,25Y 53 62,30,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16395,,5P,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
16395,,5P,2,,mcl,3,10YR54 00,28,52,,0,0,0,,10YR56 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,SLIGHTLY GLEYED
16395,,5P,3,,c,5,25Y 53 52,52,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MDCAB,FR,M,Y,,Y,
16395,,68,1,Y,mcl,3,10YR43 44,0,25,,0,0,0,,,,,,,,,,,,,
16395,,68,2,,hcl,4,10YR53 00,25,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,68,3,,c,5,25Y 62 61,38,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,69,1,Y,mcl,3,10YR43 44,0,28,,0,0,0,,,,,,,,,,,,,
16395,,69,2,,hcl,4,10YR53 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,69,3,,c,5,25Y 62 61,45,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,70,1,Y,mcl,3,10YR43 44,0,28,,0,0,0,,,,,,,,,,,,,
16395,,70,2,,hcl,4,10YR63 62,28,52,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16395,,70,3,,c,5,25Y 53 62,52,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,71,1,Y,mcl,3,10YR42 43,0,33,,0,0,0,,,,,,,,,,,,,
16395,,71,2,,c,5,25Y 53 00,33,70,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,72,1,Y,mcl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
16395,,72,2,,hcl,4,10YR53 00,30,48,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16395,,72,3,,c,5,25Y 53 62,48,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,73,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16395,,73,2,,mcl,3,25Y 62 72,25,37,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
16395,,73,3,,c,5,25Y 63 62,37,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,74,1,Y,c,5,10YR52 00,0,22,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
16395,,74,2,,c,5,05Y 61 00,22,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16395,,75,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,75,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,76,1,Y,hcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,76,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,76,3,,c,5,05Y 61 00,45,65,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,77,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
16395,,77,2,,hcl,4,10YR53 00,28,52,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,M,,,,
16395,,77,3,,c,5,10YR53 00,52,70,,0,0,3,HR,10YR58 52,M,,00MN00 00,Y,,,M,,,Y,
16395,,78,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16395,,78,2,,hcl,4,10YR53 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16395,,78,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,M,,,Y,
16395,,79,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
16395,,79,2,,mcl,3,10YR54 00,28,55,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
16395,,79,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,M,,,Y,
16395,,80,1,Y,hcl,4,10YR51 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
16395,,80,2,,c,5,25Y 51 53,25,45,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
16395,,80,3,,c,5,05Y 61 00,45,70,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,81,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16395,,81,2,,c,5,10YR53 52,28,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
16395,,82,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,82,2,,hcl,4,10YR63 00,25,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
16395,,82,3,,c,5,25Y 52 00,45,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,83,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
16395,,83,2,,zc,5,05Y 61 00,28,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,84,1,Y,hzcl,4,10YR51 42,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16395,,84,2,,zc,5,05Y 61 00,20,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,85,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
16395,,85,2,,c,5,25Y 61 00,25,40,,0,0,2,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
16395,,85,3,,c,5,25Y 61 00,40,60,,0,0,5,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
16395,,86,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16395,,86,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,86,3,,zc,5,05Y 61 00,35,60,,0,0,0,,75YR58 53,M,,,Y,,,P,,,Y,
