JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21494,,25,1,Y,mzcl,3,10YR42 52,0,25,,1,0,3,HR,,,,,,,,,,,,
21494,,25,2,,hzcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
21494,,25,3,,c,5,10YR54 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
21494,,26,1,Y,mcl,3,10YR42 52,0,22,,0,0,2,HR,,,,,,,,,,,,
21494,,26,2,,mcl,3,10YR44 00,22,35,,0,0,0,,,,,,,,,M,,,,
21494,,26,3,,mcl,3,10YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
21494,,26,4,,mzcl,3,10YR54 00,70,80,Y,0,0,50,CH,,,,,,,,M,,,,
21494,,26,5,,ch,9,05Y 82 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
21494,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
21494,,27,2,,hcl,4,10YR44 00,30,47,,0,0,0,,,,,,,,,M,,,,
21494,,27,3,,mzcl,3,10YR44 00,47,65,Y,0,0,50,CH,,,,,,,,M,,,,
21494,,27,4,,ch,9,05Y 82 00,65,95,Y,0,0,0,,,,,,,,,M,,,,
21494,,23,1,Y,mcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
21494,,23,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
21494,,23,3,,hcl,4,10YR54 00,50,65,,0,0,10,HR,,,,,,,,M,,,,
21494,,23,4,,c,5,10YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
21494,,22,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,
21494,,22,2,,hcl,4,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
21494,,22,3,,mcl,3,10YR54 00,45,70,,0,0,5,HR,,,,,,,,M,,,,IMP. FLINTS
21494,,21,1,Y,mzcl,3,10YR42 00,0,24,Y,0,0,3,CH,,,,,,,,,,,,
21494,,21,2,,hzcl,4,10YR54 00,24,35,Y,0,0,0,,,,,,,,,M,,,,
21494,,21,3,,mzcl,3,10YR64 00,35,45,Y,0,0,20,CH,,,,,,,,M,,,,
21494,,21,4,,mzcl,3,10YR64 00,45,75,Y,0,0,50,CH,,,,,,,,M,,,,
21494,,21,5,,ch,9,05Y 82 00,75,105,Y,0,0,0,,,,,,,,,M,,,,
21494,,20,1,Y,mzcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
21494,,20,2,,mzcl,3,10YR64 00,30,65,Y,0,0,50,CH,,,,,,,,M,,,,
21494,,20,3,,ch,9,05Y 82 00,65,95,Y,0,0,0,,,,,,,,,M,,,,
21494,,15,1,Y,mzcl,3,10YR42 00,0,33,,0,0,3,HR,,,,,,,,,,,,
21494,,15,2,,ch,9,05Y 82 00,33,63,Y,0,0,0,,,,,,,,,M,,,,
21494,,16,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
21494,,16,2,,mzcl,3,10YR64 00,30,40,Y,0,0,50,CH,,,,,,,,M,,,,
21494,,16,3,,ch,9,05Y 82 00,40,70,Y,0,0,0,,,,,,,,,M,,,,
21494,,17,1,Y,hzcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
21494,,17,2,,hzcl,4,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
21494,,17,3,,c,5,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
21494,,18,1,Y,mzcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
21494,,18,2,,hzcl,4,25Y 54 00,26,45,Y,0,0,3,CH,,,,,,,,M,,,,
21494,,18,3,,mcl,3,10YR54 00,45,60,,0,0,10,HR,,,,,,,,M,,,,IMP. FLINTS
21494,,19,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
21494,,19,2,,c,5,25Y 53 00,30,60,,0,0,0,,25Y 68 71,C,,,Y,,,P,,,Y,
21494,,19,3,,c,5,25Y 52 62,60,90,,0,0,5,HR,25Y 68 71,C,,,Y,,,P,,,Y,
21494,,24,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
21494,,24,2,,hzcl,4,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
21494,,24,3,,hzcl,4,10YR44 00,55,65,Y,0,0,10,CH,,,,,,,,M,,,,
21494,,24,4,,mzcl,3,10YR64 00,65,80,Y,0,0,50,CH,,,,,,,,M,,,,
21494,,24,5,,ch,9,05Y 82 00,80,110,Y,0,0,0,,,,,,,,,M,,,,
21494,,11,1,Y,mzcl,3,10YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
21494,,11,2,,mzcl,3,10YR64 00,27,55,Y,0,0,10,CH,,,,,,,,M,,,,
21494,,11,3,,ch,9,05Y 82 00,55,85,Y,0,0,0,,,,,,,,,M,,,,
21494,,12,1,Y,hcl,4,10YR42 00,0,29,,0,0,5,HR,,,,,,,,,,,,
21494,,12,2,,hzcl,4,10YR44 00,29,50,,0,0,2,HR,,,,,,,,M,,,,
21494,,12,3,,c,5,10YR54 52,50,90,,0,0,10,HR,,,,,,,,M,,,,IMP. FLINTS
21494,,13,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
21494,,13,2,,mzcl,3,10YR54 00,27,60,,0,0,0,,,,,,,,,M,,,,
21494,,13,3,,c,5,10YR56 53,60,120,,0,0,0,,,,,,,,,M,,,,
21494,,14,1,Y,hzcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
21494,,14,2,,hzcl,4,10YR53 00,28,50,,0,0,0,,,,,,,,,M,,,,
21494,,14,3,,c,5,25Y 53 00,50,120,,0,0,0,,25Y 68 72,C,,,Y,,,P,,,Y,
21494,,10,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
21494,,10,2,,hzcl,4,10YR54 00,25,38,,0,0,0,,,,,,,,,M,,,,
21494,,10,3,,c,5,10YR53 00,38,60,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
21494,,10,4,,c,5,25Y 62 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
21494,,9,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
21494,,9,2,,hzcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
21494,,9,3,,c,5,10YR56 00,55,90,,0,0,0,,,,,,,,,M,,,,
21494,,9,4,,c,5,10YR56 00,90,100,,0,0,10,HR,,,,,,,,M,,,,IMP. FLINTS
21494,,8,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
21494,,8,2,,c,5,10YR54 00,27,55,,0,0,0,,,,,,,,,M,,,,
21494,,8,3,,c,5,10YR74 00,55,95,Y,0,0,15,CH,,,,,,,,M,,,,IMP. FLINTS
21494,,5,1,Y,mzcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
21494,,5,2,,hzcl,4,10YR54 00,30,52,,0,0,0,,,,,,,,,M,,,,
21494,,5,3,,c,5,10YR56 00,52,80,,0,0,0,,,,,,,,,M,,,,
21494,,5,4,,c,5,10YR74 00,80,120,Y,0,0,15,CH,,,,,,,,M,,,,
21494,,6,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21494,,6,2,,hzcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
21494,,6,3,,c,5,10YR56 00,45,95,,0,0,0,,10YR58 00,C,,,S,,,M,,,Y,IMP. FLINTS
21494,,7,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
21494,,7,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
21494,,7,3,,hzcl,4,10YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
21494,,7,4,,c,5,10YR54 56,70,120,,0,0,0,,,,,,S,,,M,,,,
21494,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
21494,,4,2,,mzcl,3,10YR42 54,30,40,,0,0,0,,,,,,,,,M,,,,
21494,,4,3,,mzcl,3,10YR54 00,40,80,,0,0,0,,,,,,,,,M,,,,
21494,,4,4,,hzcl,4,10YR54 00,80,100,,0,0,0,,,,,,,,,M,,,,
21494,,4,5,,c,5,10YR56 00,100,120,,0,0,0,,,,,,,,,M,,,,
21494,,1P,1,Y,mzcl,3,10YR42 43,0,29,Y,0,0,3,HR,,,,,,,,,,,,
21494,,1P,2,,mzcl,3,10YR43 00,29,35,Y,0,0,5,CH,,,,,,,,M,,,,
21494,,1P,3,,ch,9,05Y 82 00,35,65,Y,0,0,0,,,,,,,,,M,,,,IMP. CHALK
21494,,2P,1,Y,mzcl,3,10YR42 00,0,26,,0,0,3,HR,,,,,,,,,,,,
21494,,2P,2,,hcl,4,10YR53 00,26,53,,0,0,2,HR,,,,,,,,M,,,,
21494,,2P,3,,c,5,10YR53 00,53,68,,0,0,0,,10YR58 00,C,,,Y,MDCAB,FR,M,Y,,Y,
21494,,2P,4,,c,5,25Y 53 00,68,120,,0,0,0,,10YR58 00,C,,,Y,STCAB,FM,P,Y,,Y,
21494,,3,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
21494,,3,2,,hzcl,4,10YR54 00,27,65,,0,0,0,,,,,,,,,M,,,,
21494,,3,3,,c,5,10YR56 00,65,90,,0,0,0,,,,,,,,,M,,,,IMP. FLINTS
21494,,2,1,Y,mzcl,3,10YR42 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
21494,,2,2,,hzcl,4,10YR54 00,27,55,Y,0,0,3,HR,,,,,,,,M,,,,
21494,,2,3,,c,5,10YR56 00,55,65,Y,0,0,2,CH,,,,,,,,M,,,,
21494,,2,4,,hzcl,4,10YR64 00,65,75,Y,0,0,30,CH,,,,,,,,M,,,,IMP. FLINTS
