SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,mcl,,0,38,75YR31 0,10Y,F,,,,,,,,,,0,,,,
,2,2,scl,,38,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,80,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,10YR43 3,,,,,,,,,,,,5,,,,
,5,2,msst,,25,120,10YR56 6,,,,,,,,,,,,10,,,,
,4,1,mcl,,0,32,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,4,2,scl,,32,62,25Y 52 0,10Y,M,,,,,,,,,,10,,,,
,4,3,c,,62,95,05YR44 4,53Y,M,,,,,,,,,,5,,,,
,4,4,msst,,95,120,25Y 66 0,,,,,,,,,,,,5,,,,
,7,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,7,2,scl,,30,90,10YR43 0,75Y,M,,,,,,,,,,8,,,,
,7,3,ms,,90,100,75YR46 0,,,,,,,,,,,,5,,,,
,7,4,c,,100,120,75YR46 0,,,,,,,,,,,,5,,,,
,10,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,scl,,28,43,10YR43 0,,,,,,,,,,,,10,,,,
,10,3,msl,,43,60,25Y 53 0,10Y,C,,,,,,,,,,15,,,,
,10,4,msst,,60,120,25Y 53 0,,,,,,,,,,,,10,,,,
,14,1,msl,,0,22,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,14,2,scl,,22,50,75YR43 0,,,,,,,,,,,,10,,,,
,11,1,mcl,,0,35,10YR32 0,75Y,F,,,,,,,,,,5,,,,
,11,2,scl,,35,65,10YR53-0,10Y,C,,,,,,,,,,5,,,,
,11,3,scl,,65,95,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,11,4,c,,95,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,5,,,,
,15,2,scl,,30,80,75YR43 0,75Y,C,,,,,,,,,,10,,,,
,18,1,scl,,0,30,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,18,2,scl,,30,90,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,18,3,c,,90,120,05YR43 0,75Y,M,,,,,,,,,,5,,,,
,1,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,2,,,,
,1,2,c,,30,100,75YR61 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,50,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,scl,,50,100,75YR44 0,,,,,,,,,,,,0,,,,
,3,3,ms,,100,110,75YR58 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,6,2,msl,,40,70,75YR43 0,,,,,,,,,,,,0,,,,
,6,3,ms,,70,100,10YR64 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,9,2,scl,,30,65,75YR44 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,37,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,13,2,c,,37,70,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,17,2,scl,,30,60,75YR43 0,00M,C,,,,,,,,,,0,,,,
,17,3,scl,,60,100,75YR41 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,8,2,scl,,40,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,8,3,msl,,80,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,8,4,ms,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,25,48,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,12,3,scl,,48,60,10YR43 0,,,,,,,,,,,,0,,,,
,16,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,scl,,30,50,05YR43 0,,,,,,,,,,,,0,,,,
,16,3,msl,,50,60,05YR43 0,,,,,,,,,,,,0,,,,
,16,4,c,,60,70,05YR33 0,,,,,,,,,,,,0,,,,
,16,5,scl,,70,75,05YR33 0,,,,,,,,,,,,0,,,,
,16,6,ms,,75,80,75YR44 0,,,,,,,,,,,,0,,,,
,16,7,c,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,4,,,,
,40,2,scl,,30,65,10YR52 5,10Y,C,,,,,,,,,,3,,,,
,40,3,c,,65,90,05YR44 5,75Y,M,,,,,,,,,,1,,,,
,41,1,mcl,,0,29,10YR33 3,,,,,,,,,,,,4,,,,
,41,2,scl,,29,35,10YR63 5,10Y,C,,,,,,,,,,2,,,,
,41,3,c,,35,70,05YR52 4,75Y,C,,,,,,,,,,1,,,,
,36,1,mcl,,0,33,10YR32 3,,,,,,,,,,,,5,,,,
,2P,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,6,,,,
,2P,2,scl,,30,50,75YR43 0,,,,,,,,,,,,50,,,,
,1P,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,4,,,,
,1P,2,scl,,29,38,10YR43 4,,,,,,,,,,,,12,,,,
,1P,3,c,,38,52,25 Y63 0,75Y,C,,,,,,,,,,1,,,,
,1P,4,scl,,52,80,10YR58 5,10,,,,,,,,,,,55,,,,
,27,1,mcl,,0,25,10YR43 0,10Y,C,,,,,,,,,,10,,,,
,27A,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,15,,,,
,32,1,mcl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,32,2,c,,39,50,25 Y61 0,10Y,M,,,,,,,,,,0,,,,
,32,3,c,,50,100,00 N76 0,10Y,M,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,31,2,scl,,30,80,75YR44 0,,,,,,,,,,,,3,,,,
,38A,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,38A,2,scl,,35,54,10YR62 0,10Y,M,,,,,,,,,,1,,,,
,38A,3,c,,54,100,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,30,2,scl,,26,46,10YR63 0,10Y,M,,,,,,,,,,1,,,,
,30,3,c,,46,100,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,20A,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,4,,,,
,20A,2,scl,,30,54,10YR52 4,75Y,M,,,,,,,,,,2,,,,
,20A,3,c,,54,100,05YR52 4,75Y,M,,,,,,,,,,2,,,,
,22A,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,22A,2,scl,,30,50,75YR44 0,,,,,,,,,,,,5,,,,
,3P,1,mcl,,0,30,10YR44 3,,,,,,,,,,,,6,,,,
,3P,2,scl,,30,50,75YR43 0,,,,,,,,,,,,50,,,,
,3P,3,scl,,50,70,75YR43 0,,,,,,,,,,,,70,,,,
,3P,4,msst,,70,120,75YR43 0,,,,,,,,,,,,99,,,,
,39,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,20,,,,
,35,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,35,2,scl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,35,3,c,,40,100,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,34,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,scl,,30,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,34,3,c,,75,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,25,1,msl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,msl,,26,27,10YR32 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,24,2,scl,,28,40,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,24,3,c,,40,100,05BG01 0,75Y,M,,,,,,,,,,0,,,,
,23,1,mcl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,23,2,lms,,27,58,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,23,3,c,,58,100,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,22,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,3,,,,
,22,2,scl,,30,50,10YR43 0,,,,,,,,,,,,5,,,,
,22,3,msst,,50,120,10YR63 0,,,,,,,,,,,,95,,,,
,21,1,mcl,,0,27,10YR41 0,,,,,,,,,,,,3,,,,
,21,2,scl,,27,40,10YR43 0,,,,,,,,,,,,5,,,,
,21,3,scl,,40,100,75YR43 0,,,,,,,,,,,,8,,,,
