JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7092,,25,1,Y,hcl,3,10RY42 00,0,18,,0,0,0,,,,,,,,,,,,,
7092,,25,2,,hcl,4,10YR56 00,18,50,,0,0,0,,,,,,,,,M,,,,
7092,,25,3,,hcl,4,10YR56 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
7092,,25,4,,hcl,4,10YR58 00,70,90,,0,0,20,HR,,,,,,,,M,,,,
7092,,24,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,24,2,,hcl,4,10YR56 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
7092,,24,3,,lms,1,10YR64 00,40,60,,0,0,45,HR,,,,,,,,M,,,,
7092,,30,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
7092,,30,2,,hcl,4,25Y 64 00,30,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7092,,30,3,,msl,2,25Y 74 00,50,68,,0,0,20,HR,,,,,Y,,,M,,,,
7092,,30,4,,lms,1,25Y 74 00,68,70,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,31,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,31,2,,hcl,4,10YR42 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,31,3,,msl,2,25Y 74 00,50,60,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,31,4,,lms,1,25Y 74 00,60,70,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,18,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7092,,18,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,18,3,,msl,2,10YR64 00,50,70,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,19,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,19,2,,hcl,4,10YR53 00,20,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,19,3,,hcl,4,10YR64 00,55,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7092,,20,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
7092,,20,2,,hcl,4,10RY53 00,20,40,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
7092,,20,3,,hcl,4,10YR53 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,20,4,,lms,1,10YR68 00,55,80,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,13,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
7092,,13,2,,hcl,4,10YR53 00,20,45,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
7092,,13,3,,lms,1,10YR53 00,45,70,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7092,,12,2,,hcl,4,10YR53 00,25,55,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
7092,,12,3,,msl,2,10YR64 00,55,65,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7092,,12,4,,lms,1,10YR64 00,65,90,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,25,HR,,,,,,,,,,,,
7092,,14,2,,msl,2,10YR64 00,25,40,,0,0,45,HR,,,,,,,,M,,,,
7092,,14,3,,lms,1,10YR64 00,40,100,,0,0,45,HR,,,,,,,,M,,,,
7092,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
7092,,7,2,,hcl,4,10YR56 00,25,60,,0,0,30,HR,,,,,,,,M,,,,
7092,,7,3,,msl,2,10YR64 00,60,70,,0,0,45,HR,,,,,,,,M,,,,
7092,,7,4,,lms,1,10YR64 00,70,90,,0,0,45,HR,,,,,,,,M,,,,
7092,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7092,,6,2,,hcl,4,10YR56 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,6,3,,msl,2,10YR64 00,50,60,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,6,4,,lms,1,10YR64 00,60,80,,0,0,45,HR,,,,,Y,,,M,,,,
7092,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
7092,,1P,2,,hcl,4,10YR56 00,24,36,,0,0,9,HR,,,,,,MCSAB,FR,G,,,,
7092,,1P,3,,lcs,1,10YR74 00,36,120,Y,0,0,11,HR,10YR58 00,C,,,Y,WMSAB,VF,M,,,,
7092,,2P,1,Y,hzcl,4,10YR42 00,0,26,,0,0,1,HR,,,,,,MCSAB,FR,,,,,
7092,,2P,2,,hcl,4,10YR53 00,26,33,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
7092,,2P,3,,lcs,1,10YR64 00,33,120,Y,0,0,30,HR,10YR58 00,C,,,Y,WMSAB,VF,M,,,,
7092,,36,1,Y,hzcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,36,2,,hcl,4,10YR56 00,25,75,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
7092,,36,3,,lms,1,10YR76 00,75,90,,0,0,45,HR,,,,,,,,M,,,,
7092,,36,4,,lms,1,00ZZ00 00,90,91,,0,0,0,,,,,,,,,M,,,,
7092,,40,1,Y,hcl,4,10YR32 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7092,,40,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7092,,40,3,,c,5,10YR53 00,50,75,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,Y,,Y,
7092,,40,4,,hcl,4,10YR54 00,75,90,,0,0,20,HR,,,,,Y,,,M,,,Y,
7092,,40,5,,lms,1,00ZZ00 00,90,91,,0,0,0,,,,,,Y,,,M,,,Y,
7092,,39,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7092,,39,2,,c,5,10YR52 00,30,90,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
7092,,35,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,35,2,,hcl,4,10YR56 00,25,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7092,,35,3,,hcl,4,10YR56 00,45,60,,0,0,20,HR,,,,,,,,M,,,,
7092,,35,4,,lms,1,10YR76 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
7092,,34,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,34,2,,hcl,4,10YR56 00,25,40,,0,0,0,,,,,,,,,M,,,,
7092,,34,3,,lcs,2,10YR76 00,40,60,,0,0,9,HR,,,,,,,,M,,,,
7092,,34,4,,lcs,1,10YR74 00,60,80,,0,0,11,HR,,,,,,,,M,,,,
7092,,34,5,,lms,1,00ZZ00 00,80,91,,0,0,11,HR,,,,,,,,M,,,,
7092,,29,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,29,2,,hcl,4,10YR52 00,20,75,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
7092,,29,3,,lms,1,10YR74 00,75,90,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,28,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,28,2,,hcl,4,10YR56 00,20,40,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
7092,,28,3,,lms,1,10YR74 00,40,70,,0,0,40,HR,,,,,,,,M,,,,
7092,,27,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,27,2,,hcl,4,10YR56 00,25,55,,0,0,0,,,,,,,,,M,,,,
7092,,27,3,,msl,2,10YR76 00,55,70,,0,0,30,HR,,,,,,,,M,,,,
7092,,27,4,,lms,1,10YR74 00,70,90,,0,0,40,HR,,,,,,,,M,,,,
7092,,22,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,22,2,,hcl,4,10YR56 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,22,3,,msl,2,10YR76 00,50,65,,0,0,30,HR,,,,,Y,,,M,,,,
7092,,22,4,,lms,1,10YR74 00,65,90,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,23,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,23,2,,hcl,4,10YR56 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7092,,23,3,,msl,2,10YR76 00,50,65,,0,0,30,HR,,,,,,,,M,,,,
7092,,23,4,,lms,1,10YR74 00,65,90,,0,0,40,HR,,,,,,,,M,,,,
7092,,17,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,17,2,,hcl,4,10YR56 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,17,3,,msl,2,10YR76 00,50,60,,0,0,30,HR,,,,,Y,,,M,,,,
7092,,17,4,,lms,1,10YR74 00,60,90,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,16,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,16,2,,c,5,10YR56 00,20,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7092,,16,3,,hcl,4,10YR56 00,55,65,,0,0,10,HR,,,,,Y,,,M,,,,
7092,,16,4,,lms,1,10YR74 00,65,90,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,15,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,15,2,,hcl,4,10YR54 00,20,45,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7092,,15,3,,msl,2,10YR64 00,45,60,,0,0,30,HR,,,,,Y,,,M,,,,
7092,,15,4,,lms,1,10YR74 00,60,90,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7092,,9,2,,hcl,4,10YR56 00,25,40,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
7092,,9,3,,msl,2,10YR76 00,40,80,,0,0,30,HR,,,,,,,,M,,,,
7092,,9,4,,c,5,10YR61 00,80,90,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7092,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7092,,8,2,,hcl,4,10YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
7092,,8,3,,msl,2,10YR76 00,40,90,,0,0,30,HR,,,,,,,,M,,,,
7092,,21,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,21,2,,hcl,4,10YR56 00,25,60,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
7092,,21,3,,msl,2,10YR76 00,60,90,,0,0,30,HR,10YR58 62,C,,,Y,,,M,,,,
7092,,32,1,Y,mcl,3,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
7092,,32,2,,hcl,4,10YR54 00,18,55,,0,0,0,,,,,,,,,M,,,,
7092,,32,3,,hcl,4,10YR54 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
7092,,32,4,,lcs,1,10YR74 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
7092,,37,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,37,2,,hcl,4,10YR54 00,20,60,,0,0,0,,,,,,,,,M,,,,
7092,,37,3,,lcs,1,10YR74 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
7092,,41,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7092,,41,2,,hcl,4,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
7092,,41,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7092,,41,4,,c,5,10YR53 62,60,80,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
7092,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,38,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
7092,,38,3,,lcs,1,10YR56 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
7092,,33,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,33,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
7092,,33,3,,hcl,4,10YR56 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
7092,,33,4,,lcs,1,10YR56 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
7092,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7092,,5,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7092,,5,3,,hcl,4,10YR53 00,50,65,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7092,,5,4,,lcs,1,10YR74 00,65,120,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7092,,4,2,,c,5,10YR53 64,25,55,,0,0,30,HR,10YR58 52,C,,,Y,,,M,,,,
7092,,4,3,,lcs,1,10YR74 00,55,120,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7092,,3,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7092,,3,3,,lcs,1,10YR64 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,10,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7092,,10,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7092,,10,3,,c,5,10YR64 00,40,50,,0,0,30,HR,10YR58 52,C,,,Y,,,M,,,,
7092,,10,4,,lcs,1,10YR74 00,50,120,,0,0,40,HR,,,,,Y,,,M,,,,
7092,,11,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7092,,11,2,,hcl,4,10YR66 00,30,60,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7092,,11,3,,lcs,1,10YR74 00,60,70,,0,0,40,HR,,,,,Y,,,M,,,,
