JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5997,,3,1,Y,hcl,4,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5997,,3,2,,hcl,4,10YR53 00,30,40,,0,0,40,HR,,,,,,,,M,,,,
5997,,2,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
5997,,2,2,,c,5,25 Y62 63,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5997,,2,3,,scl,3,25 Y62 63,70,110,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5997,,1,1,Y,hcl,4,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5997,,1,2,,c,5,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
5997,,1,3,,c,5,75YR54 00,60,110,,0,0,0,,00MN00 00,C,,,,,,M,,,,
5997,,30,1,Y,c,4,10YR43 00,0,35,,1,0,10,HR,,,,,,,,,,,,
5997,,30,2,,hcl,4,75YR43 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
5997,,30,3,,hcl,4,75YR43 00,45,50,,0,0,60,HR,,,,,,,,M,,,,
5997,,29,1,Y,c,4,10YR43 00,0,40,,1,0,10,HR,,,,,,,,,,,,
5997,,29,2,,hcl,4,10YR44 00,40,45,,0,0,40,HR,,,,,,,,M,,,,
5997,,29,3,,hcl,4,10YR44 00,45,50,,0,0,60,HR,,,,,,,,M,,,,
5997,,27,1,Y,hcl,4,10YR43 00,0,40,,1,0,10,HR,,,,,,,,,,,,
5997,,27,2,,c,5,10YR54 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
5997,,27,3,,c,5,10YR54 00,80,110,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
5997,,25,1,Y,c,5,10YR53 00,0,35,,1,0,10,HR,,,,,,,,,,,,
5997,,25,2,,c,5,25 Y53 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
5997,,25,3,,c,5,25 Y53 00,50,65,,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
5997,,25,4,,c,5,25 Y63 00,65,100,,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
5997,,23,1,Y,hcl,4,10YR43 00,0,35,,1,0,10,HR,,,,,,,,,,,,
5997,,23,2,,c,5,75YR54 00,35,110,,0,0,0,,,,,,,,,M,,,,
5997,,20,1,Y,hcl,4,10YR43 00,0,40,,1,0,5,HR,,,,,,,,,,,,
5997,,20,2,,c,5,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
5997,,20,3,,c,5,75YR54 00,60,110,,0,0,0,,,,,,,,,M,,,,
5997,,17,1,Y,c,5,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5997,,17,2,,c,5,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
5997,,17,3,,c,5,10YR54 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
5997,,15,1,Y,c,5,10YR52 00,0,35,,1,0,5,HR,,,,,,,,,,,,
5997,,15,2,,c,5,10YR53 00,35,110,,0,0,5,HR,10YR56 51,C,,,Y,,,P,,,Y,
5997,,28,1,Y,c,5,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5997,,28,2,,c,5,10YR54 00,30,50,,0,0,50,HR,10YR56 00,C,,,,,,M,,,,
5997,,26,1,Y,c,5,10YR53 00,0,30,,1,0,20,HR,,,,,,,,,,,,
5997,,26,2,,msl,2,10YR64 00,30,40,,0,0,60,HR,,,,,,,,M,,,,
5997,,24,1,Y,c,4,10YR53 00,0,30,,1,0,20,HR,,,,,,,,,,,,
5997,,24,2,,hcl,4,10YR54 00,30,40,,0,0,60,HR,,,,,,,,M,,,,
5997,,22,1,Y,c,4,10YR43 00,0,30,,1,0,20,HR,,,,,,,,,,,,
5997,,22,2,,hcl,4,10YR54 00,30,35,,0,0,60,HR,,,,,,,,M,,,,
5997,,19,1,Y,hcl,4,10YR43 00,0,30,,1,0,20,HR,,,,,,,,,,,,
5997,,19,2,,hcl,4,10YR54 00,30,35,,0,0,60,HR,,,,,,,,M,,,,
5997,,16,1,Y,c,5,10YR53 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5997,,16,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5997,,16,3,,c,5,25 Y62 00,60,110,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5997,,14,1,Y,c,5,10YR53 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5997,,14,2,,c,5,25 Y63 00,30,70,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
5997,,14,3,,c,5,25 Y62 00,70,110,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5997,,18,1,Y,c,5,10YR53 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5997,,18,2,,c,5,25 Y63 00,30,80,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
5997,,18,3,,c,5,25 Y62 00,80,110,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
5997,,21,1,Y,c,5,10YR53 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5997,,21,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5997,,21,3,,c,5,25 Y63 00,50,110,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
5997,,4,1,Y,hcl,5,10YR53 00,0,30,,1,0,2,HR,,,,,,,,,,,,
5997,,4,2,,c,5,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
5997,,4,3,,c,5,10YR64 00,40,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
5997,,4,4,,hcl,4,10YR64 00,50,55,,0,0,20,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5997,,6,1,Y,hcl,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5997,,6,2,,c,5,10YR44 00,20,45,,0,0,0,,,,,,,,,M,,,,
5997,,6,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5997,,6,4,,c,5,10YR64 00,60,100,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
5997,,8,1,Y,hcl,4,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5997,,8,2,,c,5,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5997,,8,3,,hcl,4,75YR54 00,45,50,,0,0,20,HR,,,,,,,,M,,,,
5997,,10,1,Y,hcl,4,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5997,,10,2,,hcl,4,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
5997,,12,1,Y,c,5,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5997,,12,2,,c,5,75YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5997,,12,3,,msl,2,75YR54 00,50,55,,0,0,30,HR,,,,,,,,M,,,,
5997,,13,1,Y,c,5,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5997,,13,2,,c,5,75YR54 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
5997,,13,3,,hcl,4,10YR54 00,70,75,,0,0,20,HR,,,,,,,,M,,,,
5997,,11,1,Y,hcl,4,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5997,,11,2,,hcl,4,75YR54 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
5997,,9,1,Y,hzcl,4,10YR43 00,0,30,,1,0,6,HR,,,,,,,,,,,,
5997,,9,2,,c,5,75YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
5997,,9,3,,hcl,4,75YR54 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5997,,9,4,,c,5,75YR54 00,80,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5997,,7,1,Y,hcl,4,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5997,,7,2,,c,5,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5997,,7,3,,msl,2,10YR54 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
5997,,5,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5997,,5,2,,c,5,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5997,,1P,1,Y,c,4,25Y 44 00,0,28,,0,0,16,HR,,,,,,MCSAB,FR,,,,,
5997,,1P,2,,c,5,25Y 54 00,28,55,,0,0,58,HR,00MN00 00,F,,,,MFSAB,FR,M,,,,
5997,,1P,3,,msl,2,25Y 64 00,55,120,,0,0,74,GH,,,,,,S,L,M,,,,
5997,,2P,1,Y,c,5,25Y 53 00,0,28,,0,0,5,HR,,,,,,MCSAB,FM,,,,,
5997,,2P,2,,c,5,25Y 63 00,28,58,,0,0,5,HR,10YR56 00,C,,05Y 63 00,Y,WCSAB,FM,P,Y,,Y,
5997,,2P,3,,c,5,05Y 62 00,58,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,MCSAB,FM,P,Y,,Y,
5997,,3P,1,Y,hzcl,4,10YR43 00,0,28,,0,0,6,HR,,,,,,WCSAB,FR,,,,,
5997,,3P,2,,c,5,75YR54 00,28,68,,0,0,10,HR,00MN00 00,F,,,,WCSAB,FR,M,,,,
5997,,3P,3,,c,5,10YR64 00,68,95,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,MCSAB,FR,M,,,,
5997,,3P,4,,c,5,10YR56 00,95,120,,0,0,40,HR,,,,,Y,WCSAB,FR,M,,,,
