JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3492,,45,SK,1730,1340,PLO,01,,045,999,1,1,113,108,7,12,2,,,,,,,,2,DR,WET 100
3492,,46,SK,1740,1340,PLO,01,,000,999,1,1,103,086,-3,-10,3A,,,,,,,,3A,DR,EXTP 120
3492,,47,SK,1750,1340,PLO,01,,000,999,2,2,121,111,15,15,2,,,,,,,,2,DR,WE LIMIT
3492,,48,SK,1760,1340,PLO,01,,040,999,1,1,087,092,-19,-4,3A,,,,,,,,3A,DR,IMP 62
3492,,55,SK,1730,1330,PLO,01,,037,999,1,1,089,093,-17,-3,3A,,,,,,,,3A,DR,IMP 60
3492,,54,SK,1710,1330,PLO,01,,039,999,2,2,127,109,21,13,2,,,,,,,,2,DR,WE
3492,,55A,SK,1730,1330,PLO,01,,045,999,1,1,101,090,-5,-6,3A,,,,,,,,3A,DR,WET 100
3492,,56,SK,1740,1330,PLO,01,,000,999,1,1,097,104,-9,8,3A,,,,,,,,3A,DR,IMP 70
3492,,57,SK,1750,1330,PLO,01,,040,999,1,1,114,106,8,10,2,,,,,,,,2,DR,GRAVEL90
3492,,64,SK,1710,1320,PLO,01,,033,999,2,2,092,100,-14,4,3A,,,,,,,,3A,DR,IMP 70
3492,,65,SK,1720,1320,POT,01,,000,999,1,1,084,088,-22,-8,3B,,,,,,,,3B,DR,IMP 60
3492,,66,SK,1730,1320,CER,01,,000,999,1,1,093,089,-13,-7,3A,,,,,,,,3A,DR,
3492,,67,SK,1740,1320,CER,01,,000,999,2,1,125,112,19,16,2,,,,,,,,2,DR,
3492,,68,SK,1750,1320,CER,01,,000,999,1,1,083,085,-23,-11,3B,,,,,,,,3B,DR,IMP 60
3492,,75,SK,1700,1310,PLO,01,,080,999,1,1,116,096,10,0,2,,,,,,,,2,DR,
3492,,76,SK,1710,1310,PLO,01,,038,999,1,1,106,099,0,3,3A,,,,,,,,3A,DR,
3492,,77,SK,1720,1310,POT,01,,000,999,1,1,075,076,-31,-20,3B,,,,,,,,3B,DR,IMP 58
3492,,78,SK,1730,1310,CER,01,,000,999,1,1,071,071,-35,-25,3B,,,,,,,,3B,DR,IMP 52
3492,,79,SK,1740,1310,CER,01,,000,999,1,1,079,079,-27,-17,3B,,,,,,,,3B,DR,IMP 50
3492,,80,SK,1750,1310,CER,01,,000,999,1,1,097,098,-9,2,3A,,,,,,,,3A,DR,IMP 80
3492,,87,SK,1710,1300,POT,01,,090,999,1,1,128,108,22,12,2,,,,,,,,2,DR,
3492,,88,SK,1720,1300,CER,01,,000,999,1,1,068,068,-38,-28,3B,,,,,,,,3B,DR,IMP 50
3492,,90,SK,1740,1300,CER,01,,000,999,1,1,071,071,-35,-25,3B,,,,,,,,3B,DR,IMP 50
3492,,97,SK,1700,1290,PLO,01,,000,999,1,1,097,097,-9,1,3A,,,,,,,,3A,DR,IMP 60
3492,,98,SK,1710,1290,OSR,01,,000,999,1,1,075,075,-31,-21,3B,,,,,,,,3B,DR,IMP 80
3492,,99,SK,1720,1290,OSR,01,,000,999,1,1,057,057,-49,-39,3B,,,,,,,,3B,DR,IMP 48
3492,,100,SK,1730,1290,OSR,01,,035,999,1,1,075,074,-31,-22,3B,,,,,,,,3B,DR,IMP 80
3492,,101,SK,1740,1290,OSR,01,,039,999,1,1,070,071,-36,-25,3B,,,,,,,,3B,DR,IMP 52
3492,,107,SK,1700,1280,PLO,01,,000,999,1,1,088,093,-18,-3,3A,,,,,,,,3A,DR,IMP 66
3492,,108,SK,1710,1280,FAL,01,,000,999,1,1,096,101,-10,5,3A,,,,,,,,3A,DR,IMP
3492,,109,SK,1720,1280,OTH,01,,000,999,1,1,102,086,-4,-10,3A,,,,,,,,3A,DR,
3492,,110,SK,1730,1280,FAL,01,,000,999,1,1,079,080,-27,-16,3B,,,,,,,,3B,DR,IMP 56
3492,,111,SK,1740,1280,FLW,01,,000,999,1,1,062,063,-44,-33,3B,,,,,,,,3B,DR,IMP 55
3492,,117,SK,1690,1270,PLO,01,,000,999,1,1,099,093,-7,-3,3A,,,,,,,,3A,DR,
3492,,118,SK,1700,1270,PLO,01,,000,999,1,1,075,077,-31,-19,3B,,,,,,,,3B,DR,IMP 74
3492,,119,SK,1710,1270,CER,01,,000,999,1,1,079,083,-27,-13,3B,,,,,,,,3B,D,IMP 70
3492,,120,SK,1720,1270,OTH,01,,000,999,1,1,067,069,-39,-27,3B,,,,,,,,3B,DR,IMP 60
3492,,121,SK,1730,1270,FLW,01,,000,999,1,1,095,100,-11,4,3A,,,,,,,,3A,DR,IMP 70
3492,,122,SK,1740,1270,FLW,01,,000,999,1,1,077,078,-29,-18,3B,,,,,,,,3B,DR,IMP 55
3492,,128,SK,1690,1260,PLO,01,,000,999,1,1,061,061,-45,-35,3B,,,,,,,,3B,ST,IMP 46
3492,,129,SK,1700,1260,PLO,01,,000,999,1,1,087,092,-19,-4,3A,,,,,,,,3A,DR,IMP 70
3492,,130,SK,1710,1260,CER,01,,000,999,1,1,083,079,-23,-17,3B,,,,,,,,3B,DR,IMP 90
3492,,131,SK,1720,1260,OTH,01,,055,999,1,1,093,096,-13,0,3A,,,,,,,,3A,DR,IMP 70
3492,,132,SK,1730,1260,FLW,01,,000,999,1,1,088,092,-18,-4,3A,,,,,,,,3A,DR,IMP 70
3492,,133,SK,1740,1260,FLW,01,,000,999,1,1,096,106,-10,10,3A,,,,,,,,3A,DR,IMP 70
3492,,138,SK,1690,1250,PLO,02,,000,999,1,1,052,052,-54,-44,4,,,,,,,,4,DR,IMP 48
3492,,139,SK,1700,1250,PLO,01,,000,999,1,1,082,085,-24,-11,3B,,,,,,,,3B,DR,IMP 56
3492,,140,SK,1710,1250,CER,01,,000,999,1,1,108,102,2,6,3A,,,,,,,,3A,DR,IMP 90
3492,,141,SK,1720,1250,OTH,01,,000,999,1,1,113,104,7,8,2,,,,,,,,2,DR,IMP 90
3492,,142,SK,1730,1250,FLW,01,,000,999,1,1,062,062,-44,-34,3B,,,,,,,,3B,DR,IMP 40
3492,,143,SK,1740,1250,FLW,01,,000,999,1,1,075,076,-31,-20,3B,,,,,,,,3B,DR,IMP 55
3492,,148,SK,1690,1240,PLO,02,,045,999,,3A,085,099,-21,3,3B,,,,,,,,3A,DR,
3492,,149,SK,1700,1240,PLO,03,,000,999,1,1,088,081,-18,-15,3A,,,,,,,,3A,DR,
3492,,150,SK,1710,1240,OTH,01,,000,999,1,1,099,091,-7,-5,3A,,,,,,,,3A,DR,
3492,,151,SK,1720,1240,OTH,01,,000,999,1,1,064,064,-42,-32,3B,,,,,,,,3B,DR,IMPZ45
3492,,152,SK,1730,1240,FLW,01,,000,999,1,1,089,092,-17,-4,3A,,,,,,,,3A,DR,IMP 55
3492,,153,SK,1740,1240,FLW,01,,000,999,1,1,085,088,-21,-8,3B,,,,,,,,3B,DR,IMP 70
3492,,158,SK,1730,1230,POT,01,,035,999,1,1,079,075,-27,-21,3B,,,,,,,,3B,DR,IMP 90
3492,,159,SK,1740,1230,POT,01,,000,999,1,1,077,077,-29,-19,3B,,,,,,,,3B,DR,IMP 50
3492,,160,SK,1750,1230,POT,01,,000,999,1,1,097,089,-9,-7,3A,,,,,,,,3A,DR,
3492,,164,SK,1730,1220,POT,01,,045,999,1,1,083,087,-23,-9,3B,,,,,,,,3B,DR,IMP 60
3492,,165,SK,1740,1220,POT,01,,029,999,2,1,087,092,-19,-4,3A,,,,,,,,3A,DR,IMP 60
3492,,166,SK,1750,1220,POT,01,,000,999,1,1,079,081,-27,-15,3B,,,,,,,,3B,DR,IMP 60
3492,,169,SK,1730,1210,POT,01,,000,999,1,1,070,070,-36,-26,3B,,,,,,,,3B,DR,IMP 50
3492,,170,SK,1740,1210,POT,01,,000,999,1,1,076,076,-30,-20,3B,,,,,,,,3B,DR,IMP 50
3492,,171,SK,1750,1210,POT,01,,000,999,1,1,097,088,-9,-8,3A,,,,,,,,3A,DR,
3492,,174,SK,1730,1200,PLO,10,,000,999,1,1,070,071,-36,-25,3B,,,,,,,,3B,DR,IMP 54
3492,,175,SK,1740,1200,POT,01,,000,999,1,1,107,112,1,16,3A,,,,,,,,3A,DR,
3492,,179,SK,1730,1190,PLO,01,,000,999,1,1,091,097,-15,1,3A,,,,,,,,3A,DR,IMP 70
3492,,180,SK,1740,1190,POT,01,,000,999,1,1,085,085,-21,-11,3B,,,,,,,,3B,DR,IMP 50
3492,,183,SK,1740,1180,PLO,01,,050,999,2,2,119,116,13,20,2,,,,,,,,2,WE,DR LIMIT
3492,,186,SK,1730,1160,PLO,01,,039,999,2,2,083,083,-23,-13,3B,,,,,,,,3B,DR,IMP 50
3492,,188,SK,1730,1150,PLO,01,,000,999,1,1,082,082,-24,-14,3B,,,,,,,,3B,DR,IMP 50
3492,,105,SK,1780,1290,PLO,01,,000,999,1,1,076,078,-30,-18,3B,,,,,,,,3B,DR,IMP 60
3492,,106,SK,1790,1290,PLO,01,,000,999,1,1,104,107,-2,11,3A,,,,,,,,3A,DR,
3492,,114,SK,1770,1280,FLW,01,,000,999,1,1,083,087,-23,-9,3B,,,,,,,,3B,DR,IMP 67
3492,,115,SK,1780,1280,OTH,01,,000,999,1,1,075,073,-31,-23,3B,,,,,,,,3B,DR,IMP 80
3492,,125,SK,1770,1270,FLW,01,,038,999,1,1,085,082,-21,-14,3B,,,,,,,,3B,DR,
3492,,127,SK,1790,1270,FLW,01,,000,999,1,1,061,061,-45,-35,3B,,,,,,,,3B,DR,IMP 40
3492,,126,SK,1780,1270,FLW,01,,000,999,1,1,083,083,-23,-13,3B,,,,,,,,3B,DR,IMP 50
3492,,136,SK,1770,1260,FLW,01,,000,999,1,1,061,061,-45,-35,3B,,,,,,,,3B,DR,IMP 43
3492,,116,SK,1790,1280,FLW,01,,000,999,1,1,057,057,-49,-39,3B,,,,,,,,3B,DR,IMP 35
3492,,89,SK,1730,1300,CER,01,,000,999,1,1,094,098,-12,2,3A,,,,,,,,3A,DR,IMP 75
3492,,137,SK,1780,1260,FLW,01,,000,999,1,1,100,093,-6,-3,3A,,,,,,,,3A,DR,
3492,,1P,SK,1742,1254,FLW,01,,033,999,1,1,075,060,-31,-36,3B,,,,,,,,3B,DR,
3492,,2P,SK,1767,1234,PLO,01,,000,999,1,1,082,074,-24,-22,3B,,,,,,,,3B,DR,
3492,,3P,SK,1743,1185,PLO,01,,042,080,2,2,170,126,64,30,1,,,,,,,,1,WE,
3492,,4P,SK,1740,1204,FLW,01,,035,999,1,1,068,064,-38,-32,3B,,,,,,,,3B,DR,
3492,,5P,SK,1710,1322,PLO,01,,000,999,1,1,089,074,-17,-22,3A,,,,,,,,3A,DR,
3492,,6P,SK,1735,1313,FLW,01,,000,999,1,1,085,070,-21,-26,3B,,,,,,,,3B,DR,
3492,,7P,SK,1734,1286,PLO,01,,027,999,1,1,083,084,-23,-12,3B,,,,,,,,3B,DR,
3492,,8P,SK,1785,1270,FLW,01,,000,999,1,1,075,073,-31,-23,3B,,,,,,,,3B,DR,
3492,,9P,SK,1775,1289,PLO,01,,000,999,1,1,072,069,-34,-27,3B,,,,,,,,3B,DR,
3492,,10P,SK,1760,1305,FLW,01,,000,999,1,1,075,068,-31,-28,3B,,,,,,,,3B,DR,
3492,,11P,SK,1710,1265,FLW,01,,000,999,1,1,080,066,-26,-30,3B,,,,,,,,3B,DR,
3492,,12P,SK,1750,1334,FLW,01,,044,999,1,1,152,119,46,23,1,,,,,,,,1,,
3492,,13P,SK,1769,1335,PLO,01,,000,999,1,1,074,069,-32,-27,3B,,,,,,,,3B,DR,
3492,,14P,SK,1797,1314,PLO,01,,000,999,1,1,072,057,-34,-39,3B,,,,,,,,3B,DR,
3492,,15P,SK,1810,1344,PLO,01,,000,999,1,1,083,072,-23,-24,3B,,,,,,,,3B,DR,
3492,,16P,SK,1791,1372,PLO,01,,000,999,1,1,124,087,18,-9,2,,,,,,,,2,DR,
3492,,17P,SK,1830,1395,PLO,01,,000,999,1,1,063,063,-43,-33,3B,,,,,,,,3B,DR,
3492,,1,SK,1810,1400,PLO,01,,043,999,1,1,078,081,-28,-15,3B,,,,,,,,3B,DR,IMP 75
3492,,2,SK,1820,1400,PLO,01,,055,999,1,1,078,080,-28,-16,3B,,,,,,,,3B,DR,IMP 75
3492,,3,SK,1830,1400,PLO,01,,000,999,1,1,071,072,-35,-24,3B,,,,,,,,3B,DR,IMP 60
3492,,4,SK,1770,1390,PLO,01,,055,999,1,1,102,099,-4,3,3A,,,,,,,,3A,DR,DISTB GR
3492,,5,SK,1780,1390,OSR,01,,028,999,1,1,082,083,-24,-13,3B,,,,,,,,3B,DR,IMP 52
3492,,6,SK,1790,1390,OTH,01,,048,999,1,1,086,088,-20,-8,3B,,,,,,,,3B,DR,IMP 55
3492,,7,SK,1800,1390,PLO,01,,046,999,1,1,115,095,9,-1,2,,,,,,,,2,DR,
3492,,8,SK,1810,1390,PLO,01,,000,999,1,1,081,085,-25,-11,3B,,,,,,,,3B,DR,IMP 65
3492,,9,SK,1820,1390,OTH,01,,000,999,1,1,095,080,-11,-16,3A,,,,,,,,3A,DR,
3492,,10,SK,1830,1390,OTH,01,,000,999,1,1,084,085,-22,-11,3B,,,,,,,,3B,DR,IMP 55
3492,,11,SK,1760,1380,PLO,01,,000,999,1,1,098,105,-8,9,3A,,,,,,,,3A,DR,IMP 65
3492,,12,SK,1770,1380,PLO,01,,040,999,1,1,126,111,20,15,2,,,,,,,,2,DR,MIXED H4
3492,,13,SK,1780,1380,PLO,01,,053,999,1,1,094,091,-12,-5,3A,,,,,,,,3A,DR,
3492,,14,SK,1790,1380,PLO,01,,039,999,1,1,083,085,-23,-11,3B,,,,,,,,3B,DR,IMP60
3492,,15,SK,1800,1380,PLO,01,,038,999,1,1,128,132,22,36,2,,,,,,,,2,DR,IMP 60
3492,,16,SK,1810,1380,OTH,01,,045,999,1,1,090,094,-16,-2,3A,,,,,,,,3A,DR,IMP 65
3492,,17,SK,1820,1380,OTH,01,,000,999,1,1,069,069,-37,-27,3B,,,,,,,,3B,DR,IMP 50
3492,,18,SK,1830,1380,,01,,038,038,4,3A,000,000,0,0,,,,,,,,,3A,WE,
3492,,19,SK,1750,1370,OSR,01,,030,999,1,1,112,108,6,12,2,,,,,,,,2,DR,MIXED HZ
3492,,20,SK,1760,1370,OSR,01,,000,999,1,1,099,101,-7,5,3A,,,,,,,,3A,DR,IMP 80
3492,,21,SK,1770,1370,OSR,01,,055,999,1,1,099,105,-7,9,3A,,,,,,,,3A,DR,IMP 75
3492,,22,SK,1780,1370,PLO,01,,000,999,1,1,072,072,-34,-24,3B,,,,,,,,3B,DR,IMP 48
3492,,23,SK,1790,1370,PLO,01,,000,999,1,1,070,070,-36,-26,3B,,,,,,,,3B,DR,IMP 50
3492,,27,SK,1740,1360,OSR,01,,038,999,1,1,095,092,-11,-4,3A,,,,,,,,3A,DR,IMP 85
3492,,27A,SK,1740,1360,OSL,01,,038,999,1,1,095,092,-11,-4,3A,,,,,,,,3A,DR,IMP 85
3492,,28,SK,1750,1360,OSR,01,,035,999,1,1,088,091,-18,-5,3A,,,,,,,,3A,DR,60
3492,,29,SK,1760,1360,OSR,01,,038,999,,,114,113,8,17,2,,,,,,,,3B,WE,DISTBD
3492,,30,SK,1770,1360,PLO,01,,000,999,1,1,068,068,-38,-28,3B,,,,,,,,3B,DR,
3492,,36,SK,1740,1350,PLO,01,,028,999,1,1,077,081,-29,-15,3B,,,,,,,,3B,DR,IMP 70
3492,,37,SK,1750,1350,OSR,01,,028,999,1,1,127,109,21,13,2,,,,,,,,2,DR,MIXED HZ
3492,,38,SK,1760,1350,ZSR,01,,038,999,,,104,110,-2,14,3A,,,,,,,,3B,WE,MIXED HZ
3492,,24,SK,1800,1370,PLO,01,,000,999,1,1,072,073,-34,-23,3B,,Y,,,,,,3B,FL,IMP 55
3492,,25,SK,1810,1370,OTH,01,,000,999,1,1,079,081,-27,-15,3B,,Y,,,,,,3B,FL,IMP 75
3492,,26,SK,1820,1370,OTH,01,,045,999,1,1,074,077,-32,-19,3B,,Y,,,,,,3B,FL,IMP 75
3492,,31,SK,1780,1360,PLO,01,,036,999,4,3A,086,089,-20,-7,3B,,Y,,,,,,3B,FL,IMMP 58
3492,,32,SK,1790,1360,PLO,01,,069,999,1,1,082,082,-24,-14,3B,,Y,,,,,,3B,FL,IMP 80
3492,,33,SK,1800,1360,PLO,01,,000,999,1,1,067,067,-39,-29,3B,,Y,,,,,,3B,FL,IMP 50
3492,,34,SK,1810,1360,OTH,01,,000,999,1,1,053,053,-53,-43,4,,Y,,,,,,4,DR,IMP 40
3492,,35,SK,1820,1360,OTH,01,,000,999,1,1,060,063,-46,-33,3B,,Y,,,,,,3B,FL,IMP 70
3492,,39,SK,1770,1350,PLO,01,,036,999,1,1,084,087,-22,-9,3B,,Y,,,,,,3B,FL,IMP 60
3492,,40,SK,1780,1350,PLO,01,,000,999,1,1,071,071,-35,-25,3B,,Y,,,,,,3B,FL,IMP 45
3492,,41,SK,1790,1350,PLO,01,,055,999,1,1,079,079,-27,-17,3B,,Y,,,,,,3B,FL,IMP 80
3492,,42,SK,1800,1350,PLO,01,,060,999,1,1,097,104,-9,8,3A,,Y,,,,,,3B,FL,IMP 68
3492,,43,SK,1810,1350,PLO,01,,038,999,1,1,059,059,-47,-37,3B,,Y,,,,,,3B,FL,IMP 50
3492,,44,SK,1820,1350,PLO,01,,000,999,1,1,076,080,-30,-16,3B,,Y,,,,,,3B,FL,IMP 70
3492,,51,SK,1790,1340,PLO,01,,000,999,1,1,096,081,-10,-15,3A,,Y,,,,,,3B,FL,
3492,,52,SK,1800,1340,PLO,01,,000,999,1,1,072,073,-34,-23,3B,,Y,,,,,,3B,FL,IMP 55
3492,,53,SK,1810,1340,PLO,01,,032,999,1,1,093,076,-13,-20,3A,,Y,,,,,,3B,FL,
3492,,62,SK,1800,1330,PLO,01,,000,999,1,1,070,070,-36,-26,3B,,Y,,,,,,3B,FL,IMP 50
3492,,63,SK,1810,1330,PLO,01,,033,999,1,1,087,078,-19,-18,3A,,Y,,,,,,3B,FL,
3492,,69,SK,1760,1320,PLO,01,,000,999,1,1,077,081,-29,-15,3B,,Y,,,,,,3B,FL,IMP 69
3492,,70,SK,1770,1320,PLO,01,,000,999,1,1,061,061,-45,-35,3B,,Y,,,,,,3B,FL,IMP 50
3492,,71,SK,1780,1320,PLO,01,,028,999,1,1,065,067,-41,-29,3B,,Y,,,,,,3B,FL,IMP 60
3492,,72,SK,1790,1320,PLO,01,,000,999,1,1,071,071,-35,-25,3B,,Y,,,,,,3B,FL,IMP 80
3492,,73,SK,1800,1320,PLO,01,,000,999,1,1,079,082,-27,-14,3B,,Y,,,,,,3B,FL,IMP 72
3492,,74,SK,1810,1320,PLO,01,,000,999,1,1,071,072,-35,-24,3B,,Y,,,,,,3B,FL,IMP 55
3492,,81,SK,1760,1310,PLO,01,,000,999,1,1,085,088,-21,-8,3B,,Y,,,,,,3B,FL,IMP 60
3492,,82,SK,1770,1310,PLO,01,,000,999,1,1,075,077,-31,-19,3B,,Y,,,,,,3B,FL,IMP 65
3492,,83,SK,1780,1310,PLO,01,,000,999,1,1,072,072,-34,-24,3B,,Y,,,,,,3B,FL,IMP 50
3492,,84,SK,1790,1310,PLO,01,,000,999,1,1,069,070,-37,-26,3B,,Y,,,,,,3B,FL,IMP 52
3492,,85,SK,1800,1310,PLO,01,,035,999,1,1,089,081,-17,-15,3A,,Y,,,,,,3B,FL,
3492,,91,SK,1750,1300,PLO,01,,000,999,1,1,075,077,-31,-19,3B,,Y,,,,,,3B,FL,IMP 60
3492,,92,SK,1760,1300,PLO,01,,000,999,1,1,073,074,-33,-22,3B,,Y,,,,,,3B,FL,IMP 55
3492,,93,SK,1770,1300,PLO,01,,000,999,1,1,086,078,-20,-18,3A,,Y,,,,,,3B,FL,
3492,,94,SK,1780,1300,PLO,01,,000,999,1,1,080,083,-26,-13,3B,,Y,,,,,,3B,FL,IMP 65
3492,,95,SK,1790,1300,PLO,01,,000,999,1,1,060,060,-46,-36,3B,,Y,,,,,,3B,FL,IMP 50
3492,,96,SK,1800,1300,PLO,01,,000,999,1,1,084,086,-22,-10,3B,,Y,,,,,,3B,FL,IMP
3492,,102,SK,1750,1290,CER,01,,048,999,1,1,092,094,-14,-2,3A,,Y,,,,,,3B,FL,IMP 75
3492,,103,SK,1760,1290,CER,01,,000,999,1,1,098,103,-8,7,3A,,Y,,,,,,3B,FL,IMP 75
3492,,104,SK,1770,1290,PLO,01,,000,999,1,1,123,109,17,13,2,,Y,,,,,,3B,FL,
3492,,112,SK,1750,1280,OTH,01,,000,999,1,1,081,082,-25,-14,3B,,Y,,,,,,3B,FL,IMP 55
3492,,113,SK,1760,1280,OTH,01,,000,999,1,1,076,080,-30,-16,3B,,Y,,,,,,3B,FL,IMP 70
3492,,123,SK,1750,1270,OTH,01,,000,999,1,1,067,070,-39,-26,3B,,Y,,,,,,3B,FL,IMP 70
3492,,124,SK,1760,1270,OTH,01,,000,999,1,1,071,071,-35,-25,3B,,Y,,,,,,3B,FL,IMP 50
3492,,134,SK,1750,1260,OTH,01,,000,999,1,1,075,075,-31,-21,3B,,Y,,,,,,3B,FL,IMP 48
3492,,135,SK,1760,1260,OTH,01,,000,999,1,1,060,060,-46,-36,3B,,Y,,,,,,3B,FL,IMP 50
3492,,144,SK,1750,1250,OTH,01,,000,999,1,1,073,073,-33,-23,3B,,Y,,,,,,3B,FL,IMP 48
3492,,145,SK,1760,1250,OTH,01,,000,999,1,1,065,065,-41,-31,3B,,Y,,,,,,3B,FL,IMP 40
3492,,146,SK,1770,1250,FLW,01,,000,999,1,1,076,077,-30,-19,3B,,Y,,,,,,3B,FL,IMP 53
3492,,147,SK,1780,1250,FLW,01,,000,999,1,1,075,077,-31,-19,3B,,Y,,,,,,3B,FL,IMP 58
3492,,154,SK,1750,1240,OTH,01,,027,999,1,,067,067,-39,-29,3B,,Y,,,,,,3B,FL,IMP 50
3492,,155,SK,1760,1240,PLO,01,,028,999,1,1,088,094,-18,-2,3A,,Y,,,,,,3B,FL,IMP 70
3492,,156,SK,1770,1240,FLW,01,,000,999,1,1,075,075,-31,-21,3B,,Y,,,,,,3B,FL,IMP 50
3492,,157,SK,1780,1240,FLW,01,,000,999,1,1,073,073,-33,-23,3B,,Y,,,,,,3B,FL,IMP 48
3492,,161,SK,1760,1230,POT,01,,000,999,1,1,087,092,-19,-4,3A,,Y,,,,,,3B,FL,IMP 60
3492,,162,SK,1770,1230,POT,01,,000,999,1,1,084,086,-22,-10,3B,,Y,,,,,,3B,FL,IMP 58
3492,,163,SK,1780,1230,POT,01,,000,999,1,1,098,083,-8,-13,3A,,Y,,,,,,3B,FL,
3492,,167,SK,1760,1220,POT,01,,000,999,1,1,078,080,-28,-16,3B,,Y,,,,,,3B,FL,IMP 58
3492,,168,SK,1770,1220,POT,01,,000,999,1,1,085,091,-21,-5,3B,,Y,,,,,,3B,FL,IMP 60
3492,,172,SK,1760,1210,POT,01,,000,999,1,1,069,069,-37,-27,3B,,Y,,,,,,3B,FL,IMP 45
3492,,173,SK,1770,1210,POT,01,,000,999,1,1,082,086,-24,-10,3B,,Y,,,,,,3B,FL,IMP 58
3492,,176,SK,1750,1200,POT,01,,000,999,1,1,079,081,-27,-15,3B,,Y,,,,,,3B,FL,
3492,,177,SK,1760,1200,POT,01,,025,025,4,3B,000,000,0,0,,,Y,,,,,,3B,FL,
3492,,178,SK,1770,1200,POT,01,,065,065,2,2,000,000,0,0,,,Y,,,,,,3B,FL,
3492,,181,SK,1750,1190,POT,01,,023,023,4,3B,125,117,19,21,2,,Y,,,,,,3B,FL,
3492,,182,SK,1760,1190,POT,01,,000,999,1,1,109,116,3,20,3A,,Y,,,,,,3B,FL,
3492,,184,SK,1750,1180,PLO,01,,000,999,1,1,067,067,-39,-29,3B,,Y,,,,,,3B,FL,IMP 48
3492,,185,SK,1740,1170,PLO,01,,000,999,1,1,073,073,-33,-23,3B,,Y,,,,,,3B,FL,IMP 45
3492,,187,SK,1740,1160,PLO,01,,029,999,2,2,084,088,-22,-8,3B,,Y,,,,,,3B,FL,IMP 60
