JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3A,,
,,,SK,PLO,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,1,N,SE,N,N,,,,N,N,N,3A,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,4,N,W,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,OTH,,,,,,,,,3,N,W,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,4,N,W,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,1,N,W,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,4,N,W,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,0,N,N,,,,N,3,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,R
,,,SK,SCR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,R
,,,SK,PGR,,,,,,,,,0,N,Z,N,N,,,,N,N,N,4,,
,,,SK,OTH,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,SK,OTH,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,3,N,W,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,3,N,W,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,5,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,4,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,NE,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,NE,N,N,,,,N,N,N,3B,,
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,AS 40CM
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,OTH,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
10491,,,SK,PP,,,,,,,,,2,,NE,,,,,,,,,2,,3A POSS
10491,,,SK,PP,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A 2
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,3,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,3,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,3,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,3,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,NE,,,,,,,,,4,,TOO SEV
10491,,,SK,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
10491,,,SK,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
10491,,,SK,PP,,,,,,,,,2,,N,,,,,,,,,3A,,2-3A
10491,,,SK,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
10491,,,SK,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
10491,,,SK,PP,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,2,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,3A-3B
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,3A-3B
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,4,,
10491,,,SK,ARA,,,,,,,,,3,,W,,,,,,,,,4,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,4,,
10491,,,SK,ARA,,,,,,,,,2,,E,,,,,,,,,4,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,29,,YY,,,,,,,,,4,,
10491,,,SK,ARA,,,,,,,,,2,,E,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,E,,,,,,,,,4,,
10491,,,SK,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,3,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,4,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,OTH,,,,,,,,,2,,W,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,2,,SE,,,,,,,,,3A,,POSS
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,3,,W,,,,,,,,,3B,,
10491,,,SK,,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,4,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,1,,URB
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,W
10491,,,SK,PLO,,,,,,,,,1,,S,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,3B-3A---
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,SHRINKGE
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,SHRINKAG
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,SHRINKGE
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,2,,SHRINKGE
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,SHRINKGE
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,8,,W,,,,,,,,,3A,,
10491,,,SK,W,,,,,,,,,1,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,3B 3A
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,3B 3A
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,2,,CHECK
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,2,,CHECK
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,SE,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,NW,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,NW,,,,,,,,,3A,,3A-3B
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,2-3A----
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,VYT,,,,,,,,,8,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3B,,3B-3A
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,3B-3A
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,3A-2
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,
10491,,,SK,OTH,,,,,,,,,3,,W,,,,,,Y,,,2,,
10491,,,SK,OTH,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKGE
10491,,,SK,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,HORIZON3
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,SW,,,,,,,,,3A,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,2,,S,,,,,,,,,1,,2-ORG.TP
10491,,,SK,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,ORG.TOP
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,ORG.TOP
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,AUA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,4,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,4,,E,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3B,,3B-3A
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,PROB-2
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,CHECK
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,DR
10491,,,SK,,,,,,,,,,3,,Z,,,,,,,,,3B,,AUQZ
10491,,,SK,,,,,,,,,,2,,Z,,,,,,,,,3A,,
10491,,,SK,,,,,,,,,,,,Z,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,SPL AT45
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,SPLAT YZ
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,SHRINKGE
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,SHRINKGE
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,SHRK
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,3A STONY
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,3A-ORGTP
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,3A-SHRKG
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,3A-SHRKG
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,POSS 2
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,W
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,