SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15,1,msl,,0,15,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,15,2,mzcl,,15,120,10YR53 0,,,,,,,,,,,,0,,,,
,14,1,mzcl,,0,25,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,2,mzcl,,25,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,14,3,mzcl,,55,80,10YR64 0,,,,,,,,,,,,0,,,,
,12,1,mszl,,0,25,10YR52 0,,,,,,,,,,,,0,,,,
,12,2,mszl,,25,80,10YR53 0,,,,,,,,,,,,0,,,,
,11,1,zcl,,0,25,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,11,2,zc,,25,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,13,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,scl,,35,57,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,13,3,scl,,57,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,10,2,scl,,30,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,sl,,70,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,6,1,scl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,2,scl,,35,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,3,sc,,48,80,75YR64 0,10Y,M,,,,,,,,,,0,,,,
,7,1,scl,,0,20,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,2,scl,,20,44,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,44,80,05YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,scl,,35,58,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,2,3,c,,58,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,32,10YR42 0,75Y,F,,,,,,,,,,1,,,,
,8,2,mcl,,32,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,45,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,9,1,scl,,0,42,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,9,2,scl,,42,56,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,9,3,msl,,56,88,10YR43 0,,,,,,,,,,,,0,,,,
,9,4,scl,,88,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,1,,,,
,3,2,mcl,,36,42,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,42,75,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,4,2,scl,,35,40,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,4,3,mcl,,40,45,10YU52 0,75Y,C,,,,,,,,,,0,,,,
,4,4,c,,45,70,75YR62 0,05Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,75YR51 0,75Y,C,,,,,,,,,,1,,,,
,5,2,scl,,35,56,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,5,3,c,,56,73,75YR61 0,75Y,C,,,,,,,,,,0,,,,
,5,4,mcl,,73,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,35,10YR41 0,75Y,C,,,,,,,,,,2,,,,
,1,2,c,,35,60,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,24,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,1P,2,mzcl,,24,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
