JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8198,,1,1,mcl,0,25,75YR32 0,75Y,C,,,,,,,,,,0,,,,
8198,,1,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8198,,2,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8198,,2,2,fsl,30,40,10YR63 0,10Y,F,,,,,,,,,,0,,,,
8198,,2,3,c,40,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,3,1,ohcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
8198,,3,2,lfs,25,35,75YR62 0,75Y,M,,,,,,,,,,0,,,,
8198,,3,3,c,35,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,4,1,ohcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8198,,4,2,c,25,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
8198,,5,1,ohcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8198,,5,2,sc,25,60,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
8198,,6,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8198,,6,2,c,25,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
8198,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8198,,7,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
8198,,8,1,fsl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
8198,,8,2,c,35,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8198,,9,2,msl,25,40,10YR42 0,,,,,,,,,,,,0,,,,
8198,,9,3,c,40,80,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,10,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
8198,,10,2,c,35,70,75YR61 0,75Y,M,,,,,,,,,,0,,,,
8198,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8198,,11,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8198,,12,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
8198,,13,1,fsl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
8198,,13,2,lfs,25,40,75YR62 0,,,,,,,,,,,,0,,,,
8198,,13,3,c,40,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,14,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8198,,14,2,c,30,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
8198,,15,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8198,,15,2,lfs,30,45,75YR72 0,,,,,,,,,,,,0,,,,
8198,,15,3,fsl,45,70,75YR62 0,75Y,M,,,,,,,,,,0,,,,
8198,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8198,,16,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
8198,,17,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8198,,17,2,c,30,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
8198,,18,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8198,,18,2,lfs,30,45,75YR52 0,75Y,M,,,,,,,,,,0,,,,
8198,,18,3,c,45,90,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,19,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
8198,,19,2,c,35,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
8198,,20,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8198,,20,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
