JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3094,,1,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3094,,1,2,,mcl,3,10YR44 54,25,45,,0,0,15,HR,,,,,,,,M,,,,IMP GRAVEL 45
3094,,2,1,Y,mcl,3,10YR43 00,0,22,,0,0,3,HR,,,,,,,,,,,,
3094,,2,2,,hcl,4,10YR42 00,22,75,,0,0,10,HR,,,,,,,,M,,,,
3094,,2,3,,c,5,10YR53 00,75,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3094,,3,1,Y,mcl,3,10YR32 42,0,25,,0,0,3,HR,,,,,,,,,,,,
3094,,3,2,,hcl,4,10YR33 43,25,40,,0,0,5,HR,,,,,,,,M,,,,
3094,,3,3,,mcl,3,10YR42 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
3094,,3,4,,mcl,3,10YR42 00,60,70,,0,0,15,HR,,,,,,,,M,,,,
3094,,3,5,,mcl,3,10YR43 53,70,75,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 75
3094,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3094,,4,2,,hcl,4,10YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3094,,4,3,,hcl,4,10YR43 00,45,50,,0,0,15,HR,,,,,,,,M,,,,
3094,,4,4,,hcl,4,10YR42 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
3094,,4,5,,c,5,10YR42 00,65,85,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3094,,4,6,,c,5,10YR42 00,85,100,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,IMP GRAVEL 100
3094,,5,1,Y,mcl,3,10YR32 42,0,30,,0,0,3,HR,,,,,,,,,,,,
3094,,5,2,,mcl,3,10YR33 43,30,45,,0,0,5,HR,,,,,,,,M,,,,
3094,,5,3,,hcl,4,10YR43 00,45,55,,0,0,15,HR,,,,,,,,M,,,,
3094,,5,4,,mcl,3,10YR43 00,55,65,,0,0,0,,,,,,,,,M,,,,
3094,,5,5,,c,5,10YR42 00,65,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3094,,6,1,Y,mcl,3,10YR32 42,0,22,,0,0,10,HR,,,,,,,,,,,,
3094,,6,2,,hcl,4,10YR42 00,22,37,,0,0,20,HR,,,,,,,,M,,,,
3094,,6,3,,c,5,25Y 41 00,37,100,,0,0,25,HR,10YR46 00,M,,,Y,,,M,,,,IMP GRAVEL 100
3094,,1Q,1,Y,mcl,3,10YR42 43,0,20,,0,0,2,HR,,,,,,,,,,,,
3094,,1Q,2,,hcl,4,10YR43 00,20,44,,0,0,12,HR,,,,,,WKCSAB,FR,M,,,,
3094,,1Q,3,,c,5,10YR44 00,44,65,,0,0,30,HR,,,,10YR42 00,,MDCSAB,FR,M,,,,
3094,,1Q,4,,c,5,75YR46 00,65,74,,0,0,45,HR,,,,,,,,M,,,,
3094,,1Q,5,,gh,9,00ZZ00 00,74,120,,0,0,0,,,,,,,,,P,,,,IMP GRAVEL 85
3094,,1P,1,Y,mcl,3,10YR42 43,0,20,,0,0,2,HR,,,,,,,,,,,,
3094,,1P,2,,hcl,4,10YR43 00,20,44,,0,0,12,HR,,,,,,WKCSAB,FR,M,,,,
3094,,1P,3,,c,5,10YR44 00,44,65,,0,0,30,HR,,,,10YR42 00,,MDCSAB,FR,M,,,,
3094,,1P,4,,c,5,75YR46 00,65,74,,0,0,45,HR,,,,,,,,M,,,,
3094,,1P,5,,gh,9,00ZZ00 00,74,85,,0,0,0,,,,,,,,,P,,,,IMP GRAVEL 85
3094,,1A,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3094,,1A,2,,mcl,3,10YR44 54,25,45,,0,0,15,HR,,,,,,,,M,,,,IMP GRAVEL 45
3094,,1A,3,,gh,9,00ZZ00 00,45,120,,0,0,0,,,,,,,,,P,,,,
3094,,4Q,1,Y,mcl,3,10YR32 42,0,25,,0,0,3,HR,,,,,,,,,,,,
3094,,4Q,2,,hcl,4,10YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3094,,4Q,3,,hcl,4,10YR43 00,45,50,,0,0,15,HR,,,,,,,,M,,,,
3094,,4Q,4,,hcl,4,10YR42 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
3094,,4Q,5,,c,5,10YR42 00,65,85,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3094,,4Q,6,,c,5,10YR42 00,85,100,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,IMP GRAVEL 100
3094,,4Q,7,,gh,9,00ZZ00 00,100,120,,0,0,0,,,,,,Y,,,P,,,,
3094,,3Q,1,Y,mcl,3,10YR32 42,0,25,,0,0,3,HR,,,,,,,,,,,,
3094,,3Q,2,,hcl,4,10YR33 43,25,40,,0,0,5,HR,,,,,,,,M,,,,
3094,,3Q,3,,mcl,3,10YR42 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
3094,,3Q,4,,mcl,3,10YR42 00,60,70,,0,0,15,HR,,,,,,,,M,,,,
3094,,3Q,5,,mcl,3,10YR43 53,70,75,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 75
3094,,3Q,6,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,M,,,,
3094,,6Q,1,Y,mcl,3,10YR32 42,0,22,,0,0,10,HR,,,,,,,,,,,,
3094,,6Q,2,,hcl,4,10YR42 00,22,37,,0,0,20,HR,,,,,,,,M,,,,
3094,,6Q,3,,c,5,25Y 41 00,37,100,,0,0,25,HR,10YR46 00,M,,,Y,,,M,,,,IMP GRAVEL 100
3094,,6Q,4,,gh,9,00ZZ00 00,100,120,,0,0,0,,,,,,Y,,,P,,,,
