JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
05189,,024,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,025,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,026,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,021,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,020,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
05189,,019,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,014,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,017,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05189,,018,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05189,,022,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05189,,022,,CER,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05189,,016,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05189,,015,,POT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,011,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05189,,012,,POT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,013,,POT,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05189,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,002,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,003,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,004,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,024,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,025,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,026,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,021,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,020,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
05189,,019,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,014,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,017,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05189,,018,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05189,,022,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05189,,022,,CER,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05189,,016,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05189,,015,,POT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,011,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05189,,012,,POT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,013,,POT,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05189,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,002,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,003,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
05189,,004,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
