JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8993,,,NU,PP,,,,,,,,,5,,N,,,,,,,,,2,,IMPEN-80
8993,,,NU,PP,,,,,,,,,,,N,,,,,,,,,3A,,
8993,,,NU,PP,,,,,,,,,10,,N,,,,,,,,,3B,,
8993,,,NU,PP,,,,,,,,,7,,N,,,,,,,,,3B,,
8993,,,NU,PP,,,,,,,,,5,,W,,,,,,,,,1,,
8993,,,NU,PP,,,,,,,,,,,W,,,,,,,,,3A,,
8993,,,NU,PP,,,,,,,,,,,W,,,,,,,,,3A,,
8993,,,NU,PP,,,,,,,,,1,,SE,,,,,,,,,3A,,
8993,,,NU,PP,,,,,,,,,1,,SE,,,,,,,,,2,,
8993,,,NU,PP,,,,,,,,,1,,SE,,,,,,,,,1,,
8993,,,NU,PP,,,,,,,,,1,,SE,,,,,,,,,2,,
8993,,,NU,PP,,,,,,,,,1,,SE,,,,,,,,,1,,
8993,,,NU,PP,,,,,,,,,,,SE,,,,,,,,,2,,HR-70
