JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3991,,6,1,Y,zl,3,10YR42-,0,35,,18,5,23,HR,,,,,,,,,,Y,,Imp 35+ - stones
3991,,9,1,Y,mzcl,3,10YR44-,0,26,Y,8,6,13,HR,,,,,,,,,,,,
3991,,9,2,,mzcl,3,10YR44 54,26,48,Y,0,0,12,HR,,,,,,,,M,,,,
3991,,9,3,,hzcl,4,10YR54-,48,65,Y,0,0,12,HR,,,,,,,,M,,,,Becoming heavier
3991,,9,4,,zc,5,10YR54-,65,120,Y,0,0,10,HR,,F,,,,,,M,,,,
3991,,8,1,Y,zl,3,10YR44-,0,30,,18,15,20,HR,,,,,,,,,,,,Slightly calc.
3991,,8,2,,zl,3,10YR44 54,30,55,,0,0,20,HR,,,,,,,,G,,,,
3991,,8,3,,mzcl,3,10YR54-,55,65,,0,0,0,,,F,,,,,,M,,,,
3991,,8,4,,hzcl,4,10YR54-,65,75,,0,0,0,,,F,,,,,,M,,,,
3991,,8,5,,zc,5,10YR54-,75,120,,0,0,0,,,F,,,,,,M,,,,
3991,,5,1,Y,zl,3,10YR33 43,0,10,,2,0,2,HR,,,,,,,,,,,,
3991,,5,2,,mzcl,3,10YR46-,10,55,,5,3,15,HR,,,,,,,,M,,,,
3991,,5,3,,hzcl,4,75YR54-,55,75,,0,0,5,HR,,F,,,,,,M,,,,
3991,,5,4,,zc,5,75YR54-,75,85,,0,0,5,HR,,F,,,,,,M,,,,Few Mn concs.
3991,,5,5,,zc,5,75YR54-,85,120,,0,0,10,HR,,F,,,,,,M,,,,Few Mn concs.
3991,,4,1,Y,zl,3,10YR42-,0,25,,5,0,10,HR,,,,,,,,,,,,
3991,,4,2,,zl,3,10YR54-,25,50,,0,0,25,HR,,,,,,,,G,,,,
3991,,4,3,,mzcl,3,75YR54-,50,70,,0,0,40,HR,,,,,,,,M,,,,
3991,,4,4,,hzcl,4,75YR54-,70,90,,0,0,40,HR,,,,,,,,M,,Y,,Imp 90+ - flints
3991,,4,5,,zc,5,75YR54-,90,120,,0,0,40,HR,,,,,,,,M,,Y,,Assumed horizon
3991,,7,1,Y,mzcl,3,10YR44 54,0,32,,3,0,18,HR,,,,,,,,,,,,
3991,,7,2,,mzcl,3,10YR54-,32,55,,0,0,18,HR,,,,,,,,M,,,,
3991,,7,3,,hzcl,4,10YR54-,55,72,,0,0,10,HR,,,,,,,,M,,Y,,Imp 72+ - stones
3991,,7,4,,hzcl,4,10YR54-,72,120,,0,0,40,HR,,,,,,,,M,,Y,,Assumed horizon
3991,,10,1,Y,mzcl,3,10YR43-,0,33,,3,0,3,HR,,,,,,,,,,,,
3991,,10,2,,mzcl,3,10YR44 54,33,45,,0,0,5,HR,,,,,,,,M,,,,
3991,,10,3,,hzcl,4,75YR54-,45,68,,0,0,5,HR,,,,,,,,M,,,,
3991,,10,4,,hzcl,4,75YR54-,68,75,,0,0,15,HR,,,,,,,,M,,,,
3991,,10,5,,zc,5,75YR54-,75,100,,0,0,5,HR,,,,,,,,M,,Y,,Imp 100+ - stones
3991,,10,6,,zc,5,75YR54-,100,120,,0,0,50,HR,,,,,,,,P,,Y,,Assumed horizon
3991,,13,1,Y,mzcl,3,10YR44-,0,35,,5,0,10,HR,,,,,,,,,,,,
3991,,13,2,,hzcl,4,10YR54-,35,55,,0,0,15,HR,,,,,,,,M,,,,
3991,,13,3,,hzcl,4,10YR54-,55,60,,0,0,25,HR,,,,,,,,M,,,,
3991,,13,4,,zc,5,75YR54-,60,80,,0,0,25,HR,,,,,,,,M,,,,
3991,,13,5,,zc,5,75YR54-,80,120,,0,0,10,HR,,,,,,,,M,,,,
3991,,14,1,Y,mcl,3,10YR32-,0,40,Y,15,0,15,HR,,,,,,,,,,,,Gritty & brashy
3991,,14,2,,mcl,3,10YR32-,40,46,Y,0,0,25,HR,,,,,,,,M,,,,Gritty & brashy
3991,,14,3,,scl,3,10YR43-,46,50,Y,0,0,25,HR,,,,,,,,M,,Y,,Imp 50+ - disturbed
3991,,12,1,Y,zl,3,10YR22-,0,20,Y,20,0,20,HR,,,,,,,,,,,,Gritty & brashy
3991,,12,2,,mcl,3,10YR32-,20,25,Y,0,0,30,HR,,,,,,,,M,,Y,,Imp 25+ - disturbed
3991,,11,1,Y,mzcl,3,10YR42-,0,28,Y,3,0,8,HR,,,,,,,,,,,,
3991,,11,2,,hzcl,4,10YR44-,28,45,Y,0,0,8,HR,,,,,,,,M,,,,2% calc frags.
3991,,11,3,,zc,5,10YR54-,45,60,Y,0,0,8,HR,,,,,,,,M,,,,2% calc frags.
3991,,11,4,,zc,5,10YR54-,60,65,Y,0,0,25,HR,,,,,,,,M,,,,5% chalk frags.
3991,,11,5,,hzcl,4,10YR54-,65,75,Y,0,0,30,CH,,,,,,,,M,,,,Chalky drift + 5% st
3991,,11,6,,mzcl,3,10YR73-,75,80,Y,0,0,50,CH,,,,,,,,P,,Y,,Imp 80+ - flints
3991,,11,7,,mzcl,3,10YR73-,80,120,Y,0,0,50,CH,,,,,,,,P,,Y,,
3991,,3,1,Y,mzcl,3,10YR44 54,0,28,,12,5,25,HR,,,,,,,,,,,,
3991,,3,2,,mzcl,3,10YR54-,28,60,,0,0,25,HR,,,,,,,,M,,,,
3991,,3,3,,hzcl,4,10YR54-,60,70,,0,0,25,HR,,,,,,,,M,,,,
3991,,3,4,,zc,5,10YR54-,70,85,,0,0,25,HR,,,,,,,,M,,Y,,Imp 85+ - flints
3991,,3,5,,zc,5,10YR54-,85,120,,0,0,40,HR,,,,,,,,M,,Y,,Assumed horizon
3991,,2,1,Y,zl,3,10YR42-,0,18,Y,8,2,13,HR,,,,,,,,,,,,Few chalk frags.
3991,,2,2,,mzcl,3,10YR43-,18,36,Y,0,0,13,HR,,,,,,,,M,,,,Few chalk frags.
3991,,2,3,,mzcl,3,10YR54-,36,40,Y,0,0,13,HR,,,,,,,,M,,,,12% chalk frags.
3991,,2,4,,ch,9,-,40,50,Y,0,0,0,,,,,,,,,P,,,,Assume rooting to 50
3991,,1,1,Y,mzcl,3,10YR44-,0,32,Y,10,2,15,HR,,,,,,,,,,,,5% chalk frags.
3991,,1,2,,mzcl,3,10YR44 54,32,36,Y,0,0,15,HR,,,,,,,,M,,,,10% chalk frags.
3991,,1,3,,mzcl,3,10YR44 54,36,45,Y,0,0,90,CH,,,,,,,,P,,,,
3991,,1,4,,ch,9,-,45,50,Y,0,0,0,,,,,,,,,P,,,,Assume rooting to 50
